Year,B/Bmsy,5th B percentile,95th B percentile,F/Fmsy,5th F percentile,95th 5 percentile,landings
1960,2,1.885,2.119,0,0,0,0
1961,2.002,1.891,2.111,0,0,0.001,29
1962,2.001,1.895,2.108,0.046,0.03,0.087,3071
1963,1.993,1.891,2.099,0.065,0.041,0.121,4275
1964,1.983,1.884,2.088,0.072,0.046,0.134,4748
1965,1.974,1.875,2.08,0.113,0.072,0.21,7421
1966,1.961,1.858,2.069,0.123,0.079,0.229,8030
1967,1.947,1.845,2.057,0.149,0.094,0.275,9597
1968,1.933,1.832,2.045,0.13,0.083,0.241,8337
1969,1.925,1.821,2.036,0.411,0.26,0.759,26200
1970,1.873,1.758,1.993,0.547,0.344,1.003,33823
1971,1.814,1.676,1.944,0.487,0.302,0.885,28973
1972,1.774,1.623,1.91,0.456,0.28,0.829,26473
1973,1.747,1.59,1.887,0.358,0.219,0.655,20463
1974,1.736,1.582,1.874,0.638,0.389,1.173,36280
1975,1.688,1.523,1.838,0.426,0.256,0.784,23494
1976,1.676,1.512,1.83,0.11,0.066,0.205,6045
1977,1.709,1.556,1.855,0.295,0.177,0.558,16578
1978,1.71,1.556,1.857,0.254,0.153,0.486,14349
1979,1.718,1.56,1.863,0.416,0.251,0.803,23622
1980,1.7,1.538,1.849,0.555,0.333,1.073,31157
1981,1.664,1.498,1.823,0.351,0.209,0.676,19239
1982,1.664,1.495,1.825,0.591,0.351,1.151,32441
1983,1.631,1.452,1.799,0.575,0.339,1.123,30891
1984,1.604,1.42,1.781,0.644,0.376,1.265,34024
1985,1.573,1.379,1.763,0.62,0.359,1.224,32075
1986,1.555,1.27,1.909,0.645,0.363,1.286,32984
1987,1.536,1.24,1.913,0.922,0.516,1.85,46622
1988,1.531,1.233,1.915,1.015,0.568,2.031,51118
1989,1.655,1.309,2.083,1.133,0.622,2.276,61396
1990,1.26,1.009,1.584,0.95,0.53,1.899,39326
1991,1.161,0.928,1.455,0.996,0.553,1.995,37950
1992,1.033,0.825,1.295,1.047,0.581,2.098,35487
1993,0.845,0.679,1.059,1.484,0.827,2.974,41247
1994,0.692,0.557,0.868,1.632,0.912,3.277,37190
1995,0.579,0.467,0.73,1.9,1.067,3.819,36288
1996,0.538,0.435,0.683,2.02,1.134,4.074,35932
1997,0.587,0.471,0.751,1.566,0.872,3.154,30309
1998,0.766,0.615,0.962,0.812,0.448,1.622,20382
1999,0.851,0.686,1.062,0.729,0.405,1.46,20371
2000,0.912,0.735,1.136,0.891,0.495,1.78,26644
2001,0.921,0.738,1.153,0.904,0.499,1.811,27291
2002,0.729,0.584,0.906,1.219,0.68,2.442,29158
2003,0.564,0.454,0.7,1.668,0.936,3.338,30891
2004,0.456,0.368,0.566,1.806,1.02,3.618,27102
2005,0.466,0.377,0.581,1.582,0.887,3.167,24249
2006,0.522,0.415,0.649,1.253,0.7,2.508,21432
2007,0.625,0.491,0.782,1.025,0.567,2.056,20957
2008,0.614,0.495,0.763,1.234,0.692,2.466,22169
2009,0.642,0.519,0.802,1.297,0.721,2.595,27349
2010,0.625,0.504,0.777,1.267,0.709,2.537,25995
2011,0.663,0.536,0.824,1.214,0.678,2.43,26424
2012,0.706,0.571,0.882,1.264,0.702,2.524,29309
2013,0.716,0.578,0.898,1.149,0.638,2.297,27045
2014,0.685,0.552,0.857,0.936,0.521,1.874,21069
2015,0.709,0.573,0.886,1.102,0.614,2.208,25677
2016,0.705,0.569,0.881,1.096,0.61,2.202,25397
2017,0.693,0.554,0.88,1.025,0.566,2.086,23466
