Year,Faroes,Greenland,Iceland,Other areas,Total
1961,8771,0,29,0,8800
1962,341,110,2620,0,3071
1963,462,109,3704,0,4275
1964,264,131,3512,841,4748
1965,1074,390,5957,0,7421
1966,478,40,7512,0,8030
1967,442,200,8955,38,9635
1968,647,189,7501,0,8337
1969,906,280,25014,0,26200
1970,48,3878,30820,0,34746
1971,11,13913,15049,0,28973
1972,417,15389,10666,50.25,26522.25
1973,358,12719,7386,40,20503
1974,325,28089.25,7866,9.25,36289.5
1975,559.5,19627.25,3308,27.25,23522
1976,324.25,273,5448,9.25,6054.5
1977,656.25,241,15679,5,16581.25
1978,595,2166,11588,136.25,14485.25
1979,409.25,6231,16976.25,157,23773.5
1980,1177,2148,27927,165.25,31417.25
1981,566.25,2893,15780.25,14.25,19253.75
1982,1032.5,2440,28992.10027,78.5,32543.10027
1983,1436,1059,28401.821654,31.25,30928.071654
1984,3065,833.25,30113.499381,25.5,34037.249381
1985,2126.25,717,29210.52050800001,26.25,32080.02050800001
1986,940.5,1e3,31063.0548658,7,33010.554865800004
1987,1043,684,44790.0592401,12.25,46529.3092401
1988,969.5,730,49009.3780265,26.25,50735.1280265
1989,1620,518.25,59051.38608190001,13.5,61203.13608190001
1990,1197,368,37311.8550106,26.5,38903.3550106
1991,1343.25,400,35088.19,38.5,36869.94
1992,2206,1075,32027.332,18.75,35327.081999999995
1993,4434,2193.25,34015.936,120.5,40763.686
1994,5225.25,3390,28827.228,78.25,37520.728
1995,3832,4858,27499.069,979.25,37168.319
1996,6469.5,7218,21920.487,1493,37100.987
1997,4870,6777.25,16403.152000000002,1233.25,29283.652000000002
1998,3825,5792.25,9594.978000000003,1238,20450.228000000003
1999,4057,4713,11150.781000000003,1288,21208.781000000003
2e3,5079.25,6597,14605.686000000005,2246.25,28528.186000000005
2001,3554,6245,16724.377,3131.5,29654.877
2002,2490,6216,19334.489,1425,29465.489
2003,2370.25,8714,20430.259,2069,33583.509
2004,1872,11991,15526.549000000005,2095.25,31484.799000000006
2005,1108,9357,13895.142,824,25184.142
2006,1751,16978,11969.277,383,31081.277000000002
2007,1127,10221,9579.745,36,20963.745000000003
2008,1784,15539,11670.714,541,29534.714
2009,1990,16067,15774.807,185,34016.807
2010,1415,9333,13293.253,403,24444.253
2011,1458,10045,13192.48,184,24879.48
2012,2164,11368,13506.983,284,27322.983
2013,2338,8831,14858.821,391,26418.821
2014,2902.77,7299.669,9858.809000000003,201.15,20262.398000000005
2015,2983.8540000000003,9349.532000000001,12307.002,331.1,24971.488
2016,4677.3896,7533.908300000001,12667.457,518.63176,25397.38666
2017,3576.0591999999997,7466.4075,12191.733,216.4621,23450.6618
