Year,Long line,Demersal seine,Bottom trawl,Other gear,Other nations,Total
1980,719,79,725,142,450,1665
1981,347,43,698,110,186,1198
1982,342,81,760,124,133,1307
1983,675,66,849,155,436,1745
1984,627,320,888,219,354,2054
1985,465,228,1032,216,246,1941
1986,575,124,1014.9999999999999,271,362,1985
1987,815,148,877,274,577,2114
1988,699,138,968,199,460,2004
1989,830,109,615,173,468,1727
1990,1039,49,674,155,278,1917
1991,1516,41,648,119,429,2324
1992,827,48,593,73,386,1541
1993,938,116,564,130,385,1748
1994,805,184,437,160,391,1586
1995,567,126,347,79,232,1119
1996,404,178,310,84,139,976
1997,307,115,279,58,113,759
1998,370,77,199,36,181,682
1999,428,111,196,34,202,769
2e3,238,85,201,43,74,567
2001,308,94,184,82,79,668
2002,351,115,220,83,86,769
2003,258,142,180,110,54,690
2004,312,94,191,73,114,670
2005,311,53,194,72,114,630
2006,316,38,160,44,112,558
2007,269,40,177,30,97,516
2008,263,50,183,33,57,529
2009,315,47,151,35,50,548
2010,378,34,118,27,29,557
2011,428,24,82,21,23,555
2012,2,0,30,4,1,36
2013,3,1,30,5,0,39
2014,6,4,32,4,0,46
2015,0.4,10,71,5,0,86
2016,0.3,4,107,8,0,119
2017,0,16,68,18,0,102
