Year,Bio,Bio.cv,Juv,Juv.cv
1985,5944.9,0.116,80,0.252
1986,5294.6,0.16,207.2,0.276
1987,4012.1,0.108,77.3,0.302
1988,3399.6,0.129,101.5,0.433
1989,2906.3,0.144,24.2,0.526
1990,1175.1,0.147,32.9,0.421
1991,1318.5,0.246,19.3,0.627
1992,652.8,0.196,52.3,0.456
1993,734.2,0.163,64.7,0.391
1994,1541.2,0.171,16,0.672
1995,1439.4,0.49,16.6,0.458
1996,663.2,0.243,16.7,0.605
1997,528.3,0.529,3,1
1998,413.2,0.176,4.6,1
1999,345.3,0.19,28,0.707
2000,721.8,0.49,8.3,0.774
2001,503.9,0.221,18.1,0.449
2002,1660,0.448,27.9,0.586
2003,1004.6,0.149,10.2,0.581
2004,1155.8,0.177,29.1,0.722
2005,1176.6,0.179,5.8,0.724
2006,799.1,0.293,4.4,1
2007,1299.8,0.433,3.8,1
2008,432.9,0.255,20.2,0.748
2009,463.2,0.216,6.9,0.5
2010,280.8,0.26,0,NA
2011,247.4,0.201,0,NA
2012,139.4,0.265,3.2,1
2013,186.6,0.231,2.5,1
2014,352.6,0.319,25.5,0.383
2015,1095.3,0.322,3.1,0.713
2016,1010.4,0.167,18.1,0.493
2017,928.8,0.17,10.7,0.677
2018,739.1,0.143,19,0.473
