Year,key,value,lower,upper
1960,B/Bmsy,2.006,1.958,2.121
1961,B/Bmsy,2.007,1.963,2.114
1962,B/Bmsy,2.007,1.964,2.111
1963,B/Bmsy,1.998,1.957,2.102
1964,B/Bmsy,1.987,1.947,2.094
1965,B/Bmsy,1.979,1.938,2.086
1966,B/Bmsy,1.964,1.922,2.074
1967,B/Bmsy,1.951,1.908,2.063
1968,B/Bmsy,1.935,1.891,2.051
1969,B/Bmsy,1.926,1.881,2.045
1970,B/Bmsy,1.872,1.823,2.007
1971,B/Bmsy,1.811,1.755,1.959
1972,B/Bmsy,1.771,1.709,1.926
1973,B/Bmsy,1.742,1.677,1.903
1974,B/Bmsy,1.731,1.665,1.893
1975,B/Bmsy,1.683,1.61,1.856
1976,B/Bmsy,1.671,1.597,1.847
1977,B/Bmsy,1.704,1.635,1.872
1978,B/Bmsy,1.707,1.638,1.876
1979,B/Bmsy,1.715,1.645,1.882
1980,B/Bmsy,1.698,1.624,1.869
1981,B/Bmsy,1.663,1.584,1.846
1982,B/Bmsy,1.663,1.583,1.846
1983,B/Bmsy,1.629,1.546,1.82
1984,B/Bmsy,1.605,1.517,1.803
1985,B/Bmsy,1.573,1.48,1.783
1986,B/Bmsy,1.562,1.431,1.938
1987,B/Bmsy,1.531,1.396,1.93
1988,B/Bmsy,1.479,1.348,1.872
1989,B/Bmsy,1.539,1.397,1.954
1990,B/Bmsy,1.233,1.121,1.566
1991,B/Bmsy,1.148,1.043,1.457
1992,B/Bmsy,1.026,0.9325,1.303
1993,B/Bmsy,0.8502,0.7741,1.077
1994,B/Bmsy,0.6999,0.6376,0.8875
1995,B/Bmsy,0.5897,0.5377,0.7503
1996,B/Bmsy,0.5387,0.4909,0.6902
1997,B/Bmsy,0.5915,0.5368,0.7682
1998,B/Bmsy,0.7676,0.6983,0.9761
1999,B/Bmsy,0.8544,0.7782,1.079
2000,B/Bmsy,0.9184,0.8365,1.159
2001,B/Bmsy,0.9116,0.8295,1.155
2002,B/Bmsy,0.7471,0.681,0.9437
2003,B/Bmsy,0.5599,0.5112,0.703
2004,B/Bmsy,0.4626,0.422,0.581
2005,B/Bmsy,0.4662,0.4254,0.5888
2006,B/Bmsy,0.5277,0.4794,0.6632
2007,B/Bmsy,0.6256,0.5667,0.7906
2008,B/Bmsy,0.6242,0.5691,0.7837
2009,B/Bmsy,0.6633,0.6047,0.837
2010,B/Bmsy,0.642,0.5854,0.808
2011,B/Bmsy,0.6753,0.6158,0.8511
2012,B/Bmsy,0.7074,0.645,0.8951
2013,B/Bmsy,0.7182,0.6544,0.9099
2014,B/Bmsy,0.6832,0.6223,0.8657
2015,B/Bmsy,0.7133,0.6477,0.91
1960,F/Fmsy,0,0,0
1961,F/Fmsy,0.0004386,0.0003625,0.0009328
1962,F/Fmsy,0.04645,0.03838,0.09903
1963,F/Fmsy,0.06492,0.05366,0.1382
1964,F/Fmsy,0.07253,0.05991,0.1541
1965,F/Fmsy,0.114,0.09409,0.2418
1966,F/Fmsy,0.1244,0.1025,0.2634
1967,F/Fmsy,0.1498,0.1233,0.3167
1968,F/Fmsy,0.1312,0.1079,0.2775
1969,F/Fmsy,0.4142,0.3409,0.8749
1970,F/Fmsy,0.5516,0.4524,1.157
1971,F/Fmsy,0.491,0.4007,1.021
1972,F/Fmsy,0.4601,0.3735,0.9553
1973,F/Fmsy,0.3618,0.2927,0.754
1974,F/Fmsy,0.645,0.5207,1.355
1975,F/Fmsy,0.4309,0.3463,0.9048
1976,F/Fmsy,0.1116,0.08937,0.2368
1977,F/Fmsy,0.2986,0.2392,0.6452
1978,F/Fmsy,0.2574,0.2064,0.5635
1979,F/Fmsy,0.4211,0.3375,0.9327
1980,F/Fmsy,0.562,0.4493,1.253
1981,F/Fmsy,0.3547,0.2824,0.7941
1982,F/Fmsy,0.5976,0.4753,1.354
1983,F/Fmsy,0.5818,0.4605,1.324
1984,F/Fmsy,0.6517,0.5136,1.495
1985,F/Fmsy,0.627,0.4924,1.449
1986,F/Fmsy,0.6485,0.5035,1.493
1987,F/Fmsy,0.9353,0.7248,2.167
1988,F/Fmsy,1.06,0.8208,2.447
1989,F/Fmsy,1.23,0.946,2.84
1990,F/Fmsy,0.982,0.7591,2.256
1991,F/Fmsy,1.019,0.7862,2.341
1992,F/Fmsy,1.065,0.8213,2.458
1993,F/Fmsy,1.491,1.154,3.439
1994,F/Fmsy,1.632,1.264,3.76
1995,F/Fmsy,1.884,1.465,4.344
1996,F/Fmsy,2.038,1.586,4.713
1997,F/Fmsy,1.569,1.213,3.631
1998,F/Fmsy,0.8175,0.6303,1.876
1999,F/Fmsy,0.7335,0.5671,1.695
2000,F/Fmsy,0.8921,0.6893,2.056
2001,F/Fmsy,0.9218,0.7109,2.124
2002,F/Fmsy,1.201,0.9282,2.765
2003,F/Fmsy,1.694,1.316,3.911
2004,F/Fmsy,1.797,1.399,4.149
2005,F/Fmsy,1.595,1.238,3.679
2006,F/Fmsy,1.251,0.9681,2.891
2007,F/Fmsy,1.034,0.7973,2.387
2008,F/Fmsy,1.227,0.9515,2.825
2009,F/Fmsy,1.268,0.981,2.92
2010,F/Fmsy,1.244,0.9651,2.859
2011,F/Fmsy,1.202,0.9313,2.764
2012,F/Fmsy,1.273,0.9857,2.927
2013,F/Fmsy,1.158,0.8951,2.668
2014,F/Fmsy,0.9474,0.7328,2.189
2015,F/Fmsy,1.103,0.85,2.58
