Year,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
1996,0.3,1.5,0.7,1.6,8.3,40,11.3,19.1,15.1,29.1,102.9,15.5,10.4,17,34,16.2,2,1.8,4.3,6.6,1.1,5,4,4.6,3.9,0.9,0.9,0.8,0.1,0.8
1997,1,0.2,2.2,1.6,2.2,6.9,22.5,14.3,13,11.2,17.6,67.7,6.2,5.3,7.2,9.9,6.9,3.9,2,1.4,0.8,1.5,2.4,0.8,2.7,1.1,0.2,0.4,0,1.4
1998,3.6,1.5,0.9,2.3,0.9,3.5,16.6,58.2,22.5,26.1,18.9,19.1,104.4,10.1,7.7,7.8,14.1,7.6,0.5,3.2,2.3,0.8,2.2,0.4,1.4,0.2,0.9,0.5,0.5,3
1999,3.3,3.3,3.3,1.5,4.7,2.8,10.5,47.1,99.8,43.8,20.7,16.9,20.9,146.8,6,9.6,10.9,11,8.4,4,2.8,1,2.1,0.6,2.8,1.2,2.9,1.5,1.2,1.1
2000,0.8,1.7,1.4,1.6,1.2,7.9,6.7,6.4,26.2,95,11.5,14.3,7.9,8.1,51.3,5.3,2.5,2.5,4.6,6.5,1,1.6,0.5,1,0.8,0.7,0.5,0.7,0.5,1.3
2001,0.4,1,1.9,2.4,5.4,2.1,10.8,10.9,7.1,17.3,111.2,23.6,23.7,7.9,9.2,58.8,4.3,5,3.6,4.2,3.7,2.3,0.3,0.5,0.3,0.5,0.8,0.5,0.2,2.3
2002,0.1,0.9,1.5,6.1,5.8,11.8,3.3,26.9,11.2,16.6,32,116.2,20,11.5,9.8,10.4,45.3,4.6,3,3.2,3.9,3.2,0.8,0.4,0.5,0.6,0.3,0.2,0.7,1.7
2003,0,0.5,1.1,1.1,12.3,17.7,38.2,9.9,48.5,12.7,17,39.8,111.2,12.4,10.8,6.1,7.6,32.6,4.5,1.6,1.1,2.7,1.1,0.3,0.3,0.2,0.3,0,0.1,1.5
2004,0,0.2,1,1.8,3.3,28.6,36.7,65.4,21,45.6,19.3,13.4,26.6,103.8,13.6,9.6,6,6.1,21.6,3.1,1.8,1.7,2.5,0,1.2,0.4,0.1,0.2,0.2,1.6
2005,0.1,0.1,0.2,1,4.2,4.8,39.7,44.9,62.7,24.9,44.2,19.6,15.4,26.8,82,9.5,6.7,3.7,5,22,2.6,2.1,2.4,0.9,1.2,0.3,0.1,0.2,0,2.1
2006,0.2,0.6,0.7,0.5,5,6.8,15.6,81.8,81.5,85.7,26.4,37.5,18.1,15.1,18.3,75.3,8.7,4.3,2.8,3.1,17.8,2,1.7,1,1.7,0.9,0.9,0.2,0.4,1
2007,0.1,1.2,1.2,1.1,2.1,10.4,26,35.8,76.6,37.4,36.1,19.1,23.8,8.2,6.8,16.9,49.4,10.4,4.5,1.6,4,13.7,1.3,1.3,0.2,0.6,0.3,0,0.4,0.9
2008,0,0.3,2.5,2.7,4.1,7.9,39.2,75.1,67.9,106.4,63.2,55.1,13.6,18.2,9.1,7.8,13.1,36.5,6.2,5.7,2.1,2.3,11,1.4,0.8,0.9,1.2,0.6,0.8,1.5
2009,0.1,0.3,0.4,4.4,12,11.6,13.9,73.9,96.4,58.8,100.8,45.9,42.9,10.2,18.3,6.9,6.4,7.4,28.4,4.7,2.1,1.3,2,10.2,0.8,1,1.3,0.2,1.6,1.7
2010,0,0,1.7,0.3,4.3,14.2,15.1,23.4,54.4,69,32.5,57.4,28.6,19.6,9.1,10.9,4.7,3.1,6.6,22.1,3.1,1.2,1.6,0.7,5.7,0.6,0.4,0.7,0.4,2
2012,0,0,0.1,1.4,4.1,3.1,23.5,70.3,60.6,62.9,103.7,74.2,43.4,39.1,19.6,16.7,6.1,5.9,3.9,3.9,3.5,18.3,2.9,2,1.2,1.7,7.5,0.4,0.4,2.1
2013,0,0,0,0.2,1,4.1,3,41.8,84.8,56.3,41.3,68.6,47.5,26.5,31.7,18.7,12.8,7.2,5.2,4.5,4.8,2.4,18.2,2.6,1.2,1.1,0.8,8.7,0.5,3.5
2014,0,0.2,0.3,0.1,0.8,1.8,12.8,24.6,96.9,151.8,90.8,69.7,67.5,50.4,27,26.6,17.1,12.3,6,5.9,4.8,3.6,3.4,12.7,1.5,0.9,0.9,0.5,3.3,2.6
2015,0,0.1,0.6,0.3,0.1,1.2,7.6,28.3,33.1,86.4,100.7,52.9,47.6,41.7,40.3,21.1,20,10,10,9.9,3.3,2.5,2.1,1.1,13.1,1.5,1.4,1.6,1,6.9
2016,0,0,0,1.8,0.3,0.8,3.9,29.1,63.8,48.1,87.5,97.2,54.3,45.3,35.8,31.9,20.3,22.1,16.1,8.9,3,3.9,3.7,2.8,3.4,15,1,1,0.9,6.7
2017,0,0.3,0.3,0.2,1.6,1.3,1.6,10.4,38.1,93.8,56.9,95.7,87.8,41.8,27.4,28.8,35.6,17.8,14.7,16.8,11.5,4.8,6.1,4.8,2.9,2.6,13.9,1.7,1.8,7.9
