Year,Index,CV
1985,294983.4,0.086
1986,316466.7,0.117
1987,310408.5,0.103
1988,241501.4,0.09
1989,258235.1,0.111
1990,234995.1,0.228
1991,184875.4,0.108
1992,156113.4,0.091
1993,172913,0.134
1994,166167,0.1
1995,138762,0.102
1996,186476.3,0.172
1997,205236.4,0.223
1998,194987.8,0.136
1999,280639.6,0.14
2000,204377.7,0.151
2001,184298.7,0.185
2002,242603.8,0.178
2003,294087.4,0.144
2004,313750.3,0.247
2005,284049.3,0.112
2006,226089.4,0.111
2007,313233.2,0.23
2008,225335.9,0.147
2009,270141.9,0.215
2010,362100.4,0.255
2011,360465.5,0.228
2012,398917,0.185
2013,425272.3,0.169
2014,398575.1,0.176
2015,335327.8,0.182
2016,466378.7,0.231
2017,433442.5,0.158
2018,464167.6,0.191
