Year,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
1995,299,439,509,535,599,680,860,827,886,974,1004,945,1191,1183,1419,1174,1437,1344,1593,1550,1298,1549,NA,1513
1996,NA,466,524,588,601,666,713,711,851,927,737,980,1060,824,1101,1275,1006,NA,NA,NA,NA,NA,NA,NA
1997,543,433,591,588,601,671,724,794,881,980,954,1061,1176,1282,1102,1150,1244,1317,1249,1227,1386,1676,1502,1315
1998,329,418,494,534,580,646,694,785,873,987,1044,1063,1163,1177,1206,1207,1422,1149,1422,1417,1283,1161,1286,1755
1999,262,411,439,554,558,649,713,735,771,883,992,1034,1026,1129,1177,1092,1215,959,1511,1290,1393,1094,1277,1372
2000,319,311,443,495,543,609,684,765,780,879,858,1043,1022,1053,1093,936,1129,1095,1276,1400,1879,1190,1261,1428
2001,380,393,464,498,552,617,658,696,790,833,864,919,989,1134,1058,1070,1165,1767,1285,1464,1397,1361,1089,1543
2002,500,443,479,550,580,615,684,750,816,885,907,906,988,1047,1166,1118,1292,1561,1199,1164,1068,1233,1589,1461
2003,320,345,483,510,576,604,641,689,744,792,875,863,864,962,1083,1125,1040,1243,1180,1003,1249,982,1118,1123
2004,327,458,491,540,571,637,643,696,741,794,875,946,972,936,1011,990,1141,1076,1313,1194,1286,1359,1256,1258
2005,306,381,453,503,575,602,626,696,724,804,841,918,908,979,865,1029,1236,1172,1043,990,1515,1344,1318,1442
2006,428,431,504,541,595,643,716,727,759,813,902,986,1061,1005,1116,1283,1090,1115,1175,1001,1404,1299,1178,1470
2007,375,407,492,552,597,642,715,759,768,829,871,927,939,974,1030,1044,1093,928,1276,1209,1035,1135,1142,1411
2008,320,406,482,551,584,635,702,800,764,829,814,866,924,1141,882,1046,1025,1093,1127,1100,985,1037,1292,1377
2009,381,440,489,560,616,677,745,806,862,859,906,870,952,1047,1039,1118,1217,1153,1093,815,1095,1036,1122,1461
2010,389,465,507,561,630,710,767,806,900,881,869,935,915,1051,1267,1124,1171,1233,1164,1383,1508,1172,1636,1311
2011,355,434,507,587,644,715,786,890,916,946,1014,1024,1083,1165,1220,1474,1365,1278,1217,1225,1513,1307,1318,1354
2012,361,467,518,594,644,707,764,847,892,891,1066,1051,1101,1258,1011,1133,1235,1451,1122,984,1179,1226,1253,1274
2013,307,454,502,592,658,728,771,834,901,905,965,1084,915,1004,1171,1253,1075,1017,1090,911,1150,1256,1318,1339
2014,356,408,519,601,669,729,793,850,872,929,1015,1099,1079,1466,1137,1454,1348,1378,1274,1395,946,1179,1272,908
2015,449,449,484,585,670,742,809,865,941,996,1066,1258,1161,1212,1193,1191,1300,1308,1191,1322,1375,1146,956,1251
2016,390,547,552,669,721,773,818,841,890,905,992,1044,1074,1250,1277,1188,1272,1115,1248,1266,1239,1228,838,1366
2017,NA,579,557,619,683,749,818,880,883,937,975,1019,1025,1008,1184,1043,962,1087,1193,1172,1325,1045,1046,1069
