Year,Rec,Biomass,SSB,Landings,Fbar,HR
1971,220.1,609000,378700,67860,0.096,0.1114285714
1972,195.6,610600,371100,50870,0.075,0.0833114969
1973,444.3,651400,377700,41699,0.065,0.0640144305
1974,199.4,683200,390200,50578,0.073,0.0740310304
1975,133.5,702500,399200,61900,0.088,0.088113879
1976,198.6,706700,396400,94400,0.134,0.1335786048
1977,200.4,716700,400300,53733,0.08,0.074972792
1978,120.9,743200,423900,48816,0.066,0.0656835307
1979,161.2,760100,440700,77208,0.1,0.1015761084
1980,106,749800,442000,89175,0.115,0.1189317151
1981,75.4,719900,431900,101974,0.136,0.1416502292
1982,67.8,662500,402300,130401,0.186,0.1968316981
1983,67.9,596500,365300,106442,0.164,0.1784442582
1984,73.9,543200,335700,96034,0.157,0.1767930781
1985,131.6,505200,311700,78623,0.134,0.1556274743
1986,121.4,474400,291300,77060,0.143,0.1624367622
1987,64.8,438000,268400,76551,0.156,0.1747739726
1988,42.9,390300,237300,89456,0.211,0.2291980528
1989,45.8,349500,210800,56677,0.15,0.1621659514
1990,352.8,348300,194600,66250,0.199,0.1902095894
1991,59.2,327500,177600,56072,0.186,0.1712122137
1992,41.5,309200,164200,55670,0.205,0.1800452781
1993,53.3,293200,153300,50249,0.203,0.1713813097
1994,63.9,283100,147700,42386,0.18,0.1497209467
1995,334.1,301200,147400,44159,0.19,0.1466102258
1996,87.6,307000,150100,35933,0.15,0.1170456026
1997,40.7,307100,152100,39219,0.159,0.1277075871
1998,41.1,309100,157200,39446,0.159,0.1276156584
1999,82.3,306300,158300,41267,0.168,0.1347273914
2000,51.1,301300,160100,42774,0.164,0.1419648191
2001,109.9,306600,163800,36791,0.136,0.1199967384
2002,120.9,308400,164000,50700,0.185,0.1643968872
2003,178.6,321000,166700,38252,0.14,0.119165109
2004,108.3,336700,176500,32932,0.117,0.0978081378
2005,168.3,354400,183500,45192,0.163,0.12751693
2006,172.7,376200,191900,42211,0.15,0.1122036151
2007,108.3,390500,201800,39136,0.134,0.1002202305
2008,134.9,413900,217500,46187,0.15,0.111589756
2009,216.7,445200,232900,39128,0.12,0.0878885894
2010,163.4,481300,256900,38428,0.107,0.0798420943
2011,75,501700,278800,45271,0.116,0.0902352003
2012,115.6,514700,293400,45555,0.109,0.0885078687
2013,54.6,519300,307700,53201,0.121,0.1024475255
2014,45,509500,312800,50677,0.111,0.0994641806
2015,45,500200,317700,51601,0.11,0.1031607357
2016,45,479300,313100,59648,0.126,0.1244481536
2017,45,459300,307500,56017,0.119,0.1219616808
2018,45,433900,296000,NA,NA,NA
