Year,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
1996,8,23,61,97,121,200,273,408,454,470,515,658,614,702,764,809,792,827,1362,904,1379,1068,821,921,1249,1494,1145,1100,1594,1153
1997,11,28,37,96,117,250,288,395,443,493,529,573,639,723,731,751,778,945,806,1001,893,1144,995,1277,1327,1031,1067,1051,1163,2123
1998,4,149,32,87,142,230,324,357,454,484,501,581,585,670,665,891,801,820,985,882,1228,876,1095,1533,1108,1368,1374,1421,910,1320
1999,7,16,39,122,231,292,380,402,424,464,538,576,578,590,724,715,777,784,802,873,737,910,922,1202,1042,864,990,1106,976,1474
2000,6,22,53,92,204,238,305,341,381,415,480,546,599,619,653,689,913,875,804,959,1271,911,1056,1140,1456,1174,1502,1296,1328,1698
2001,7,22,53,101,219,252,325,389,420,467,469,508,569,616,654,681,818,787,899,892,994,803,1023,1165,2570,1517,1154,888,1791,1750
2002,8,21,39,94,180,288,364,420,465,492,490,515,561,633,695,634,723,811,799,902,906,863,1160,1267,638,1330,1452,1590,916,1274
2003,13,25,49,73,193,250,306,399,433,446,492,523,532,621,630,717,742,717,725,1008,1170,1116,1025,1469,1565,1185,1390,1023,1432,1289
2004,8,10,53,85,268,273,324,387,438,491,495,562,557,560,638,706,659,733,762,804,844,881,944,928,1108,968,1604,1233,1557,1251
2005,6,28,46,93,185,301,329,400,451,486,508,541,569,580,620,732,692,810,802,742,774,895,1027,1020,1011,1647,2967,1606,3497,1156
2006,11,24,51,105,212,251,369,435,472,488,540,554,581,617,699,657,712,756,846,886,774,722,943,1097,971,1201,935,1146,778,1102
2007,8,26,43,95,199,278,369,453,488,508,548,617,615,628,714,682,712,738,787,658,778,789,822,827,1329,1334,1284,2039,856,1275
2008,8,28,46,82,184,282,320,395,466,499,515,547,653,620,643,669,644,731,736,744,906,937,831,834,737,1068,919,1025,788,1165
2009,9,26,25,98,199,275,359,423,441,491,517,595,591,625,626,705,673,732,735,810,857,975,849,775,1035,1011,792,1358,748,969
2010,5,33,42,87,154,255,362,451,478,520,574,616,664,668,712,706,774,830,722,801,902,1130,869,1187,936,1109,1295,906,869,1034
2012,4,31,52,81,180,266,381,458,502,529,578,635,640,692,709,712,791,774,777,811,813,811,809,775,968,886,833,1012,1101,931
2013,8,47,47,79,176,329,373,480,522,581,626,654,666,687,718,778,732,793,757,782,820,900,833,866,900,916,949,810,1006,943
2014,26,28,51,122,182,231,413,486,506,550,604,642,670,680,744,744,760,754,830,867,789,855,859,833,833,988,959,946,921,1055
2015,32,37,53,56,103,270,462,480,522,572,634,674,673,717,713,751,779,770,766,837,771,922,904,1050,926,862,865,801,954,1046
2016,29,42,38,87,256,298,425,514,538,584,622,665,686,692,717,705,727,763,774,709,805,886,827,843,849,836,911,843,831,897
2017,10,21,39,78,188,239,469,492,539,583,629,655,707,745,738,749,714,792,809,768,768,849,749,813,868,832,875,778,796,1011
