Year,Faroes,Greenland,Iceland,Other areas,Total
1981,566,2893,15780,NA,19239
1982,1032,2440,28969,NA,32441
1983,1436,1060,28392,NA,30891
1984,3065,835,30124,NA,34024
1985,2126,753,29197,NA,32075
1986,940,1017,31027,NA,32984
1987,1043,820,44659,NA,46622
1988,969,770,49379,NA,51118
1989,1606,518,59272,NA,61396
1990,1282,736,37308,NA,39326
1991,1662,875,35413,NA,37950
1992,2269,1176,31978,NA,35423
1993,4434,2212,34134,NA,40817
1994,5225,3472,28608,NA,37305
1995,3832,5077,27391,NA,36300
1996,6469,7283,22073,4,35825
1997,4870,8558,16792,89,30309
1998,3825,5940,10595,89,20382
1999,4057,5376,11138,225,20371
2000,5079,6958,14607,1526,26644
2001,3951,20316,16752,2809,27291
2002,2694,22889,19714,2159,29158
2003,2459,8720,20438,1477,NA
2004,1771,11991,15527,1588,29286
2005,1094,10185,13241,729,24978
2006,876,8589,11817,184,21466
2007,1127,10261,10525,27,21873
2008,1759,9102,11859,1761,26422
2009,1739,9805,15782,871,28197
2010,1413,10402,14128,52,25995
2011,1489,10761,14048,124,26347
2012,2162,12475,14603,167,29405
2013,2582,8694,15440,207,26923
2014,2958,7526,10476,110,21069
2015,3231,9002,12593,318,25677
2016,4658,7534,12667,538,25397
