Fishing year,Arnar,Isa,Huna,Skaga,Skjalf,Oxar,Eldey,Snae,Nordur,Total
1990/1991,720,3099,2004,502,125,151,36,1597,5,8239
1991/1992,605,2554,2107,500,310,500,350,2111,0,9037
1992/1993,751,2501,1500,451,603,697,325,5035,0,11863
1993/1994,853,2511,1044,501,801,905,1338,4809,0,12762
1994/1995,699,1955,2305,708,797,1445,1511,6765,47,16232
1995/1996,708,2756,2670,1528,1023,1308,1548,2432,71,14044
1996/1997,720,2254,2084,1570,1009,1762,534,283,28,10244
1997/1998,546,1435,1432,1224,682,1509,0,11,93,6932
1998/1999,551,1025,536,1010,213,1504,0,8,82,4929
1999/2000,548,1722,3,399,0,527,0,65,60,3324
2000/2001,639,1287,0,0,0,121,0,2257,80,4384
2001/2002,752,1497,0,0,2,92,0,506,49,2898
2002/2003,637,989,0,0,4,5,0,89,0,1724
2003/2004,748,0,0,0,2,2,0,209,0,961
2004/2005,440,0,0,0,0,0,0,265,0,705
2005/2006,9,3,0,0,0,0,0,238,0,250
2006/2007,3,3,0,0,0,0,0,316,0,322
2007/2008,158,9,0,0,0,0,0,530,0,697
2008/2009,508,2,0,0,0,0,0,779,0,1289
2009/2010,314,1,0,0,0,0,1,830,0,1146
2010/2011,337,0,0,0,0,0,1,414,0,752
2011/2012,224,1040,0,0,2,0,0,1632,0,2895
2012/2013,475,527,0,0,85,2,179,1755,0,3023
2013/2014,201,1128,0,0,1,0,197,1698,0,3225
2014/2015,366,801,0,0,1,0,202,133,0,1503
2015/2016,258,767,0,0,142,0,146,590,0,1903
2016/2017,124,491,0,0,0,0,0,645,0,1260
