Year,Rec,B6plus,B10plus,Landings,Fbar
1980,89.3,13675,3598,2398,0.25
1981,88.5,13666,4080,2520,0.26
1982,90.1,13467,4289,2603,0.28
1983,86.1,13106,4390,2672,0.30
1984,86.4,12596,4040,2459,0.30
1985,76.4,12306,3893,2385,0.28
1986,75.0,11878,3795,2564,0.31
1987,76.2,11191,3636,2712,0.36
1988,85.3,10395,3213,2240,0.32
1989,94.7,10398,2922,1866,0.30
1990,89.1,11109,2746,1692,0.23
1991,77.6,11804,3056,2157,0.25
1992,70.8,11660,3434,2230,0.25
1993,67.5,11228,3780,2381,0.30
1994,69.0,10536,3593,2238,0.31
1995,76.2,10056,3281,1027,0.14
1996,75.8,11116,3676,1633,0.20
1997,77.0,11458,3870,1228,0.14
1998,76.6,12284,4354,1411,0.15
1999,88.1,12916,4726,1376,0.13
2000,90.7,13870,5312,1239,0.11
2001,100.3,15064,5746,1420,0.12
2002,104.7,16345,6148,1548,0.12
2003,102.7,17597,6479,1666,0.11
2004,104.2,18874,7241,1437,0.08
2005,99.2,19925,8352,2030,0.12
2006,89.4,20346,8932,1875,0.11
2007,88.9,20615,9519,2006,0.10
2008,79.0,20657,9873,2070,0.11
2009,71.0,20319,10211,2464,0.12
2010,61.4,19254,10021,2540,0.13
2011,50.0,17808,9480,2240,0.13
2012,39.1,16344,9251,1914,0.12
2013,26.9,14857,8789,1724,0.11
2014,15.7,13242,8320,1965,0.14
2015,8.4,11042,7381,1454,0.11
2016,2.1,9255,6727,NA,NA
