Species,Advice,PrevAdvice,PrevTAC,Iceland
Cod,215,196,195.4,NA
Haddock,38,32,36,NA
Saithe,57,49,50,NA
Golden_redfish,52,45,45,NA
Norway_redfish,1.5,1.5,NA,NA
Deep_sea_redfish,10,10,10,NA
Pelagic_redfish,NA,20,48,8
Greenland_halibut,20,20,26,14.7
Plaice,6.5,6.5,6.5,NA
Dab,0.5,0.5,0.8,NA
Long_rough_dab,0.2,0.2,0.2,NA
Witch,1.1,1.1,1.1,NA
Lemon_sole,1.6,1.4,1.4,NA
Atlantic_wolffish,7.5,7.5,8.5,NA
Spotted_wolffish,0.9,0.9,NA,NA
Herring,87,67,64,NA
Atlanto_Scandian_herring,NA,619,619,90
Capelin,0,570,570,463
Blue_whiting,NA,643,643,113
Mackerel,NA,542,854,123
Pearlside,30,30,NA,NA
Blue_ling,2.4,3.1,NA,NA
Ling,14,12,11.5,NA
Tusk,6.3,6.7,6.4,NA
Greater_silver_melt,8,8,NA,NA
Anglerfish,1.5,1.5,1.8,NA
Lumpfish,0.97,4.0,NA,NA
Nephrops,1.75,1.9,1.9,NA
Inshore_shrimp,0.95,2.35,2.35,NA
Offshore_shrimp,5,5,NA,NA
Iceland_scallop,0,0,0,NA
Ocean_quahog,31.5,31.5,NA,NA
Common_whelk,0.75,0.75,NA,NA
Common_minke_whale,229,229,229,NA
Fin_whale,154,154,154,NA
