Stock,Advice,PrevAdvice,PrevTAC,Iceland
Cod,239,218,216,NA
Haddock,36.4,30.4,30.4,NA
Saithe,55,58,58,NA
Golden_redfish,51,48,45.6,NA
Norway_redfish,1.5,1.5,1.5,NA
Deep_sea_redfish,10,10,10,NA
Pelagic_redfish,NA,10,35,2.9
Greenland_halibut,22,25,25,14.1
Plaice,6.5,7.0,7.0,NA
Dab,0.5,1.0,1.0,NA
Witch,1.1,1.1,1.1,NA
Lemon_sole,1.3,1.6,1.6,NA
Atlantic_wolffish,8.2,7.5,7.5,NA
Spotted_wolffish,0.9,0.9,NA,NA
Herring,71,83,82.2,NA
Atlanto_Scandian_herring,NA,283,NA,NA
Capelin,54,580,580,405
Blue_whiting,NA,840,1260,203
Mackerel,NA,906,NA,NA
Pearlside,30,30,NA,NA
Blue_ling,2.6,3.1,3.1,NA
Ling,16.2,14.3,13.8,NA
Tusk,3.4,4.0,3.7,NA
Greater_silver_smelt,8.0,8.0,8.0,NA
Anglerfish,1.0,1.0,1.0,NA
Lumpfish,2.0,6.2,NA,NA
Nephrops,1.5,1.65,1.65,NA
Inshore_shrimp,0.9,1.9,2.1,NA
Offshore_shrimp,4.0,5.0,5.0,NA
Iceland_scallop,0,0,0,NA
Ocean_quahog,32.5,32.5,NA,NA
Common_whelk,0.75,0.75,NA,NA
Common_minke_whale,NA,229,229,NA
Fin_whale,NA,154,154,NA
