Stock,Advice,PrevAdvice,PrevTAC,Iceland
Cod,218,215,214.4,NA
Haddock,30.4,38,38,NA
Saithe,58,57,57,NA
Golden_redfish,48,52,52,NA
Norway_redfish,1.5,1.5,NA,NA
Deep_sea_redfish,10,10,10,NA
Pelagic_redfish,10,20,42,6.2
Greenland_halibut,25,20,22.3,12.48
Plaice,7,6.5,6.5,NA
Dab,1,0.5,0.5,NA
Long_rough_dab,NA,0.2,0.2,NA
Witch,1.1,1.1,1.1,NA
Lemon_sole,1.6,1.6,1.6,NA
Atlantic_wolffish,7.5,7.5,7.5,NA
Spotted_wolffish,0.9,0.9,NA,NA
Herring,83,87,86.5,NA
Atlanto_Scandian_herring,NA,418,692,62
Capelin,225,160,160,123
Blue_whiting,NA,949,1200,195
Mackerel,NA,1011,1396,148
Pearlside,30,30,NA,NA
Blue_ling,3.1,2.4,2.4,NA
Ling,14.3,14,13.5,NA
Tusk,4,6.3,5.9,NA
Greater_silver_smelt,8,8,8,NA
Anglerfish,1,1.5,1.5,NA
Lumpfish,1.4,4.3,NA,NA
Nephrops,1.65,1.75,1.75,NA
Inshore_shrimp,0.6,2.45,1.5,NA
Offshore_shrimp,5,5,NA,NA
Iceland_scallop,0,0,0,NA
Ocean_quahog,32.5,31.5,NA,NA
Common_whelk,0.75,0.75,NA,NA
Common_minke_whale,229,229,229,NA
Fin_whale,154,154,154,NA
