age,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,
7,299,,543,329,262,319,380,500,320,327,306,428,376,320,381,389,353,360,311,356,
8,439,466,433,418,411,311,393,443,345,458,381,431,407,407,439,465,434,467,454,408,441
9,509,524,591,494,439,443,464,479,483,491,453,504,492,483,488,507,508,518,501,518,485
10,535,588,588,534,554,495,498,550,510,540,503,541,551,551,559,561,585,593,590,598,583
11,599,601,601,580,558,543,552,580,576,571,575,595,595,584,614,630,642,643,655,665,667
12,680,666,671,646,649,609,617,615,604,637,602,643,641,635,674,710,716,705,724,729,742
13,860,713,724,694,713,684,658,684,641,643,626,716,713,703,740,766,779,763,766,795,811
14,827,711,794,785,735,765,696,750,689,696,696,727,756,797,801,806,889,842,831,852,866
15,886,851,881,873,771,780,790,816,744,741,724,759,766,762,856,899,899,887,899,858,960
16,974,927,980,987,883,879,833,885,792,794,804,813,825,825,854,880,949,891,902,932,1026
17,1004,737,954,1044,992,858,864,907,875,875,841,902,868,811,900,868,966,1072,960,1020,1057
18,945,980,1061,1063,1034,1043,919,906,863,946,918,986,922,860,866,933,1026,1042,1075,1108,1287
19,1191,1060,1176,1163,1026,1022,989,988,864,972,908,1061,937,909,948,915,1121,1099,913,989,1230
20,1183,824,1282,1177,1129,1053,1134,1047,962,936,979,1005,969,1129,1044,1042,1117,1262,1014,1481,1188
21,1419,1101,1102,1206,1177,1093,1058,1166,1083,1011,865,1116,1026,866,1032,1265,1200,1009,1169,1122,1267
22,1174,1275,1150,1207,1092,936,1070,1118,1125,990,1029,1283,1041,1038,1116,1123,1505,1124,1193,1482,1181
23,1437,1006,1244,1422,1215,1129,1165,1292,1040,1141,1236,1090,1087,1012,1221,1172,1332,1237,1055,1352,1232
24,1344,,1317,1149,959,1095,1767,1561,1243,1076,1172,1115,928,1082,1153,1231,1284,1446,999,1319,1327
25,1593,,1249,1422,1511,1276,1285,1199,1180,1313,1043,1175,1277,1118,1095,1163,982,1122,1089,1283,1183
26,1550,,1227,1417,1290,1400,1464,1164,1003,1194,990,1001,1207,1081,813,1326,1269,977,904,1394,1307
27,1298,,1386,1283,1393,1879,1397,1068,1249,1286,1515,1404,1034,979,1090,1495,1513,1174,1312,892,1307
28,1549,,1676,1161,1094,1190,1361,1233,982,1359,1344,1299,1131,1033,1036,1172,1327,1225,1162,1185,1120
29,,,1502,1286,1277,1261,1089,1589,1118,1256,1318,1178,1142,1282,1131,1585,1318,1256,1318,1276,1025
30,1513,,1315,1755,1372,1428,1543,1461,1123,1258,1442,1470,1414,1342,1481,1309,1680,1273,1333,908,1235
