ar,bio.staerri,cv.bio.staerri
1985,308144.9,0.095
1986,328080.8,0.12
1987,322175.0,0.122
1988,251597.3,0.095
1989,281240.8,0.122
1990,242495.7,0.223
1991,199179.1,0.114
1992,160561.1,0.088
1993,179368.5,0.13
1994,171167.1,0.097
1995,146124.2,0.102
1996,195183.5,0.165
1997,212249.1,0.216
1998,206544.2,0.136
1999,297007.8,0.143
2000,221273.1,0.176
2001,192739.3,0.176
2002,249370.8,0.173
2003,334004.3,0.161
2004,327173.6,0.236
2005,310705.8,0.129
2006,257208.4,0.157
2007,339966.6,0.224
2008,248118.9,0.154
2009,302498.4,0.253
2010,383771.4,0.245
2011,401870.0,0.235
2012,461190.9,0.204
2013,457736.2,0.177
2014,403083.4,0.174
2015,407050.3,0.28
2016,608992.3,0.317
