"aldur","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2012","2013","2014","2015"
"1",0.29,1.04,3.66,3.28,0.82,0.43,0.08,0,0.01,0.12,0.24,0.07,0.04,0.07,0.03,0.02,0.01,0,0
"2",2.41,0.25,1.51,3.29,1.68,1.02,0.96,0.55,0.17,0.13,0.61,1.26,0.3,0.3,0.02,0.03,0.02,0.34,0.07
"3",0.7,2.16,0.9,3.33,1.36,1.97,1.49,1.11,1,0.23,0.71,1.2,2.52,0.44,1.66,0.08,0.03,0.33,0.69
"4",1.64,1.6,2.29,1.52,1.57,2.38,6.12,1.12,1.85,0.95,0.54,1.13,2.68,4.56,0.33,1.07,0.24,0.14,0.27
"5",8.42,2.17,0.94,4.72,1.22,5.37,5.75,12.15,3.22,4.2,4.97,2.1,4.08,12.21,4.29,3.94,1.05,0.77,0.04
"6",40.4,6.87,3.53,2.79,7.75,2.09,11.65,17.41,28.12,4.75,6.76,10.24,7.71,11.61,14.28,3.09,4.04,1.75,1.2
"7",11.37,22.35,16.67,10.53,6.58,10.6,3.19,37.47,35.93,38.97,15.23,25.52,38.33,13.74,15.02,23.03,3,12.57,8.44
"8",19.07,14.18,58.44,47.24,6.21,10.63,26.28,9.65,63.75,43.88,79.72,34.98,73.08,72.34,23.02,68.56,40.75,23.85,30.51
"9",14.95,12.85,22.46,99.97,25.52,6.88,10.86,47.45,20.39,61.22,79.17,74.75,65.8,94.06,53.45,58.91,82.23,93.75,27.35
"10",28.86,10.99,26.1,43.65,92.66,16.85,16.13,12.38,44.29,24.26,83.24,36.44,103.3,57.08,67.81,61.05,54.08,146.78,87.24
"11",102.6,17.37,18.85,20.56,11.12,108.52,31.14,16.58,18.7,43.09,25.55,35.22,61.26,98.07,31.87,100.76,39.35,87.73,97.97
"12",15.84,67,19.03,16.68,13.84,22.89,113.47,38.96,12.94,19.1,36.42,18.56,53.46,44.55,56.47,72.04,65.17,67.24,41.41
"13",9.9,6.01,104.85,20.73,7.66,22.98,19.45,109.31,25.86,15.04,17.53,23.23,13.18,41.66,28.16,42.09,45.15,65.26,40.93
"14",16.61,5.17,10.04,147.25,7.84,7.64,11.2,12.14,101.18,26.24,14.65,7.96,17.76,9.85,19.32,38.02,25.13,48.77,38.36
"15",33.6,7.01,7.62,5.87,50.38,8.88,9.59,10.65,13.27,80.54,17.93,6.64,8.88,17.76,8.97,19.06,30.11,26.12,39.12
"16",15.89,9.78,7.76,9.57,5.13,57.39,10.16,6.04,9.41,9.3,73.76,16.56,7.63,6.69,10.76,16.24,17.76,25.7,21.46
"17",1.82,6.82,14.14,10.82,2.47,4.14,44.31,7.46,5.85,6.53,8.5,48.57,12.77,6.22,4.6,5.96,12.18,16.55,21.71
"18",1.62,3.84,7.58,11.01,2.46,4.88,4.48,32.32,5.9,3.66,4.16,10.18,35.87,7.13,3.04,5.75,6.8,11.91,11.37
"19",4.17,1.98,0.5,8.33,4.48,3.48,2.91,4.47,21.15,4.96,2.71,4.43,6,27.62,6.55,3.8,4.93,5.79,11.55
"20",6.47,1.37,3.21,3.92,6.45,4.03,3.15,1.61,2.99,21.67,3.05,1.5,5.58,4.55,21.93,3.8,4.26,5.7,10.74
"21",1.03,0.76,2.34,2.77,0.98,3.58,3.86,1.08,1.76,2.51,17.52,3.9,2.02,2.05,3.07,3.39,4.56,4.69,3.94
"22",4.87,1.47,0.82,0.96,1.58,2.21,3.17,2.74,1.67,2.03,1.94,13.54,2.29,1.28,1.23,17.86,2.29,3.46,2.85
"23",3.89,2.39,2.19,2.05,0.44,0.32,0.79,1.05,2.41,2.34,1.68,1.29,10.8,1.93,1.62,2.86,17.29,3.27,2.46
"24",4.5,0.8,0.43,0.54,0.97,0.48,0.4,0.34,0.03,0.88,0.98,1.23,1.41,9.94,0.66,1.96,2.44,12.32,1.13
"25",3.77,2.65,1.43,2.79,0.74,0.25,0.5,0.33,1.19,1.21,1.66,0.21,0.78,0.73,5.64,1.21,1.17,1.4,15.35
"26",0.82,1.07,0.2,1.12,0.63,0.48,0.53,0.18,0.42,0.32,0.91,0.63,0.82,0.94,0.56,1.62,1.06,0.89,1.48
"27",0.83,0.2,0.87,2.91,0.49,0.73,0.27,0.28,0.05,0.08,0.91,0.28,1.18,1.25,0.39,7.36,0.77,0.83,1.38
"28",0.81,0.37,0.47,1.49,0.64,0.5,0.24,0.01,0.18,0.23,0.17,0.03,0.55,0.16,0.69,0.42,8.28,0.45,1.71
"29",0.07,0.02,0.45,1.23,0.53,0.16,0.67,0.07,0.19,0.02,0.42,0.38,0.79,1.52,0.42,0.42,0.43,3.17,1.14
"30",0.81,1.29,3.06,1.09,1.3,2.07,1.65,1.49,1.52,2.07,0.96,0.9,1.42,1.62,1.98,2.03,3.31,2.53,6.92
