age,1995,1996,1997,1998,1999,2000,2001,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012,2013,2014,2015
7,0.16,0,0.06,0.07,0.02,0.12,0.31,0.25,0.59,0.66,0.72,0.41,0.34,0.66,0.28,0.15,0.4,0.2,0.1,0.64,0
8,0.74,0.76,0.51,0.66,0.83,0.2,0.34,1.97,0.58,1.8,1.94,2.31,1.05,2.58,2.19,0.75,1.27,1.34,1.26,1.14,1.22
9,2.85,1.53,0.8,1.18,3.59,1.88,0.84,1.54,2.76,0.99,4.07,4.19,3.44,4.35,3.54,4.3,3.04,3.17,4.5,3.31,1.66
10,16.24,6.21,1.73,2.23,2.23,8.51,3.23,1.48,2.15,3.81,2.92,6.61,4.36,9.1,5.58,4.79,7.67,5.91,6.7,9.92,5.88
11,4.31,15.02,4.39,1.92,3.26,3.43,13.79,5.34,2.05,1.36,5.31,3.49,5.5,6.83,8.19,4.37,8.46,10.6,9.17,9.83,10.66
12,1.89,3.12,16.99,4.98,3.85,3.69,2.9,17.53,6.45,1.52,3.11,4.32,2.94,7.42,6.65,6.87,6.8,10.4,13.01,7.88,10.14
13,4.15,1.84,3.86,17.91,3.41,2.45,2.9,4.42,15.09,3.11,2.15,2.27,4.26,3.28,4.62,5.05,8.02,5.26,9,7.3,6.94
14,6.92,2.06,1.72,2.64,21.01,3.06,1.77,3.43,3.4,12.28,4.29,1.77,1.38,3.54,2.28,3.38,4.29,5.44,4.92,5.55,6.53
15,6.91,5.14,3.55,2.33,1.6,18.82,1.05,2.24,2.63,2.87,16.19,3.71,1.24,1.99,2.31,1.53,2.74,2.94,5,3.48,4.72
16,1.85,5.97,3.72,2.44,1.42,1.99,13.84,3.34,1.53,2.11,2.57,12.46,2.61,1.31,1.44,1.36,1.46,1.71,3.41,2.8,2.67
17,0.89,1.26,3.16,3.26,1.83,1.37,0.6,13,2.57,0.92,1.72,2.32,10.74,2.27,0.74,0.94,0.95,0.77,1.82,1.91,2.48
18,0.41,0.39,0.84,1.92,2.55,1.53,0.85,2.27,7.42,1.46,1.36,1.2,1.44,9.61,1.72,0.69,0.62,0.76,1.13,1.16,1.37
19,1.02,0.25,0.54,0.87,2.15,2.33,1.05,1.15,0.87,5.34,1.37,0.65,0.79,1.67,6.4,1.18,0.72,0.45,0.85,0.41,0.55
20,1.03,0.41,0.74,0.61,1.12,2.02,1.53,0.61,0.43,1.19,6.6,0.97,0.75,0.82,0.91,4.8,0.76,0.63,0.45,0.82,1.06
21,0.39,1.08,0.41,0.43,0.39,0.49,0.88,1.19,0.56,0.33,0.45,5.05,0.86,0.61,0.62,0.72,4.31,0.61,0.45,0.47,0.22
22,0.58,0.81,0.46,0.33,0.2,0.47,0.38,0.9,0.71,0.49,0.46,0.49,4.62,0.81,0.51,0.68,0.78,3.08,0.6,0.36,0.23
23,1.1,0.81,0.54,0.3,0.27,0.24,0.35,0.56,0.72,0.54,0.64,0.21,0.68,4.18,0.27,0.49,0.57,0.37,3.01,0.4,0.19
24,0.53,0,0.44,0.57,0.23,0.06,0.09,0.24,0.32,0.53,0.53,0.34,0.12,0.35,2.19,0.54,0.17,0.23,0.19,2.43,0.36
25,0.52,0,0.59,0.37,0.56,0.31,0.1,0.24,0.25,0.2,0.4,0.4,0.48,0.23,0.09,1.86,0.07,0.2,0.18,0.16,1.56
26,0.26,0,0.22,0.28,0.21,0.24,0.08,0.15,0.07,0.09,0.1,0.07,0.28,0.4,0.12,0.2,1.26,0.24,0.19,0.15,0.21
27,0.3,0,0.1,0.33,0.44,0.11,0.2,0.08,0.07,0.14,0.18,0.19,0.34,0.35,0.18,0.26,0.06,1.23,0.06,0.13,0.14
28,0.52,0,0.12,0.31,0.21,0.43,0.14,0.24,0.03,0.1,0.13,0.16,0.18,0.16,0.09,0.11,0.13,0.16,0.71,0.05,0.17
29,0,0,0.09,0.04,0.08,0.29,0.13,0.31,0.09,0.11,0.02,0.14,0.03,0.13,0.34,0.11,0.04,0.06,0.03,0.57,0.08
30,0.17,0,0.31,0.28,0.56,0.77,0.7,0.91,0.48,0.54,1.11,0.66,0.84,0.63,0.3,0.39,0.19,0.34,0.31,0.04,0.55
