ar,bio.staerri,cv.bio.staerri
1985,2890.3,0.106
1986,8086.8,0.33
1987,8035.8,0.191
1988,4805.9,0.26
1989,11714,0.267
1990,6864.8,0.246
1991,7862.3,0.253
1992,9973.1,0.208
1993,9776.5,0.379
1994,9879.7,0.172
1995,8421,0.235
1996,7286,0.151
1997,6783.2,0.194
1998,8951,0.19
1999,8728.3,0.174
2000,7910.3,0.179
2001,10127.1,0.173
2002,8884.3,0.198
2003,13368.8,0.165
2004,12402.3,0.13
2005,11854.4,0.148
2006,15337.6,0.177
2007,12150.9,0.138
2008,16073.6,0.175
2009,16292.4,0.141
2010,15713.1,0.148
2011,13474.3,0.121
2012,17647.8,0.226
2013,18787.5,0.127
2014,21162.2,0.177
2015,22100.1,0.334
2016,31720.2,0.232
