Year,Iceland,Others,Total
1965,7,0,7
1966,20,0,20
1967,28,0,28
1968,14,0,14
1969,43,0,43
1970,12,0,12
1971,29,0,29
1972,9,0,9
1973,26,9,35
1974,55,12,67
1975,29,0,29
1976,354,0,354
1977,758,0,758
1978,878,21,899
1979,866,23,889
1980,845,19,864
1981,882,13,895
1982,916,23,939
1983,978,49,1027
1984,1071,11,1082
1985,1021,3,1024
1986,931,0,931
1987,1196,0,1196
1988,1198,0,1198
1989,637,0,637
1990,767,0,767
1991,813,0,813
1992,858,0,858
1993,1032,0,1032
1994,778,0,778
1995,645,0,645
1996,949,0,949
1997,1086,0,1086
1998,1565,0,1565
1999,1515,0,1515
2000,1852,2,1854
2001,2087,1,2088
2002,2108,15,2123
2003,2424,36,2460
2004,3281,21,3302
2005,3250,16,3266
2006,3641,11,3652
2007,2687,1,2688
2008,2084,0,2084
2009,2292,1,2293
2010,1901,1,1902
2011,1645,0,1645
2012,1950,0,1950
2013,2402,0,2402
2014,1915,19,1934
2015,1714,14,1728
2016,1726,28,1754
2017,1424,45,1469
