Stofn,Tillaga 2018/19,Tillaga 2017/18,Aflamark 2017/18,Hlutdeild Íslands,Athugasemdir
Þorskur,264437,257572,255172,NA,1) og 2)
Ýsa,57982,41390,39890,NA,1) og 2)
Ufsi,79092,60237,60237,NA,1) og 2)
Gullkarfi,43600,50800,50800,45450,1) 2) 3) og 4)
Litli karfi,1500,1500,1500,NA,NA
Djúpkarfi,13012,11786,11786,NA,NA
Úthafskarfi – neðri stofn,-,0,32454,2016,3) 4) og 5)
Úthafskarfi – efri stofn,-,0,-,NA,3)
Grálúða,24150,24000,24000,13536,3) og 4)
Skarkoli,7132,7103,7103,NA,NA
Sandkoli,500,500,500,NA,NA
Langlúra,1100,1116,1116,NA,NA
Þykkvalúra,1565,1304,1304,NA,NA
Steinbítur,9020,8540,8540,NA,NA
Hlýri,1001,1080,-,NA,NA
Blálanga,1520,1956,1956,NA,NA
Langa,6255,8598,7598,NA,1) og 2)
Keila,3776,4370,3770,NA,1) og 2)
Gulllax,7603,9310,9310,NA,NA
Skötuselur,722,853,853,NA,NA
Grásleppa,1557,1854(5487),-,NA,6)
Síld,35186,38712,38712,NA,1) og 2)
Loðna,0,285000,0(285000),185653,1) 5) og 7)
Norsk-íslensk vorgotssíld,-,384197,574364,72428,1) 4) og 5)
Kolmunni,-,1387872,1809073,293000,1) 4) og 5)
Makríll,-,550948,989948,134772,1) 4) og 5)
Humar,-,1150,1150,NA,NA
Rækja á grunnslóð,-,1020,1020,NA,5)
Rækja á djúpslóð,-,5000,5000,NA,5)
Hörpudiskur,0,0,0,NA,NA
Beitukóngur,500,500,750,NA,NA
Sæbjúga,1731,1457,1457,NA,NA
Ígulker,250,250,250,NA,NA
Kúfskel,100,100,-,NA,NA
Hrefna,217,217,217,NA,8)
Langreyður,209,209,209,NA,9)
Klóþang,40000,40000,40000,NA,10)
