Year,Arnar,Isa,Huna,Skaga,Eyja,Skjalf,Oxar,Eldey,Nordur,Sunnan,Kollu,Jokul,Total
1990,720,3099,2004,502,0,125,151,212,5,335,1242,20,8415
1991,605,2554,2107,500,0,310,500,514,0,138,1962,11,9201
1992,751,2501,1500,451,0,603,697,852,0,402,4619,14,12390
1993,853,2511,1044,501,0,801,905,1352,0,258,4497,54,12976
1994,699,1955,2305,708,0,797,1445,1115,47,294,5074,1397,15836
1995,708,2756,2670,1528,47,1023,1308,1756,71,68,1784,580,14299
1996,720,2254,2084,1570,0,1009,1762,632,28,1,258,24,10342
1997,546,1435,1432,1224,0,682,1509,0,93,0,10,1,6932
1998,551,1025,536,1010,0,213,1504,0,82,0,7,1,4929
1999,548,1722,3,399,0,0,527,0,60,34,30,1,3324
2000,639,1287,0,0,0,0,121,0,80,397,696,1164,4384
2001,752,1497,0,0,0,2,92,0,49,0,506,0,2898
2002,637,989,0,0,0,4,5,0,0,38,49,2,1724
2003,748,0,0,0,0,2,2,0,0,42,166,1,961
2004,440,0,0,0,0,0,0,0,0,27,238,0,705
2005,9,3,0,0,0,0,0,0,0,29,209,0,250
2006,3,3,0,0,0,0,0,0,0,13,301,2,321
2007,158,9,0,0,0,0,0,0,0,51,472,7,697
2008,508,2,0,0,0,0,0,0,0,194,580,5,1289
2009,314,1,0,0,0,0,0,1,0,25,787,18,1144
2010,337,0,0,0,0,0,0,1,0,103,311,0,752
2011,224,1040,0,0,0,2,0,0,0,143,1479,10,2895
2012,475,527,0,0,0,85,2,179,0,174,1366,215,3023
2013,201,1128,0,0,0,1,0,197,0,238,1319,141,3225
