Year,Recruitment,SSB,Landings
1979,22.0,600,1128
1980,23.5,300,920
1981,21.0,170,769
1982,68.0,140,13
1983,44.1,260,133
1984,73.8,440,988
1985,33.8,460,1268
1986,58.6,460,1165
1987,2.6,420,1019
1988,43.9,400,1029
1989,29.2,440,786
1990,27.2,115,798
1991,60.0,330,258
1992,104.6,475,919
1993,100.4,499,1101
1994,119.0,460,891
1995,165.0,420,746
1996,111.9,830,1497
1997,66.8,430,1561
1998,121.0,492,923
1999,89.8,500,761
2000,103.7,650,1095
2001,101.8,450,1100
2002,1.0,475,1295
2003,4.9,410,847
2004,7.9,535,635
2005,0.0,602,701
2006,44.7,400,238
2007,5.7,410,377
2008,12.6,406,203
2009,15.4,328,15
2010,101.2,410,156
2011,9.6,411,457
2012,19.4,418,685
2013,60.7,417,541
2014,58.0,424,187
2015,5.4,460,475
2016,9.2,304,300
2017,NA,361,NA
