Stock,Advice,PrevAdvice,PrevTAC,Iceland
Cod,244000,239000,239000,NA
Haddock,34600,36400,36400,NA
Saithe,55000,55000,55000,NA
Golden_redfish,52800,51000,48500,NA
Norway_redfish,1500,1500,1500,NA
Deep_sea_redfish,12922,10000,10000,NA
Pelagic_redfish_deep,NA,9500,10000,2500
Pelagic_redfish_shallow,0,0,0,
Greenland_halibut,24000,22000,22000,12400
Plaice,7330,6500,6500,NA
Dab,500,500,500,NA
Witch,1110,1100,1100,NA
Lemon_sole,1087,1300,1300,NA
Atlantic_wolffish,8811,8200,8200,NA
Spotted_wolffish,1128,900,NA,NA
Herring,63000,71000,71000,NA
Atlanto_Scandian_herring,NA,317000,NA,NA
Capelin,0,173300,173300,101000
Blue_whiting,NA,776000,NA,NA
Mackerel,NA,667000,NA,NA
Pearlside,30000,30000,NA,NA
Blue_ling,2040,2600,2600,NA
Ling,9343,16200,15000,NA
Tusk,3780,3 400,3 000,NA
Greater_silver_smelt,7 885,8000,8000,NA
Anglerfish,711,1000,1000,NA
Lumpfish,2030,2000,NA,NA
Nephrops,1300,1500,1500,NA
Inshore_shrimp,NA,2100,2100,NA
Offshore_shrimp,4100,4000,4000,NA
Iceland_scallop,0,0,0,NA
Ocean_quahog,100,32500,NA,NA
Common_whelk,750,750,NA,NA
Common_minke_whale,224,229,229,NA
Fin_whale,146,154,154,NA
