Year,2,3,4,5,6,7,8,9,10,11,12
1979,80923.3,117296,27734.4,19565.5,20435.8,3407.6,770.268,145.769,49.5542,93.1732,88.114
1980,37389.6,66119.6,94307.1,19303,10538.3,8567.98,1212.77,234.324,68.6748,40.5716,25.6129
1981,10426.4,30073.7,52880.9,66823.7,11915,5191.42,3638.02,500.704,109.508,27.2714,33.2172
1982,42787.7,8527.4,24157.1,38851.6,39418.9,4327.02,1694.21,1347.14,257.929,50.7493,22.3279
1983,29305.6,34934.8,6759.96,16928.9,21990.6,19561.4,1671.46,482.263,446.934,58.2569,18.0243
1984,20573.7,23962.6,27688.3,4096.8,9701.55,9091.73,8017.65,675.37,207.543,127.947,32.3145
1985,42787.7,16626.2,18651.7,18193.9,2140.79,3625.07,4057.78,2876.18,337.595,117.441,87.5619
1986,86501.1,33837.2,12048.8,11142.8,8746.66,979.096,1446.02,1590.37,632.908,84.5738,68.1025
1987,164036,69905.4,23882.4,6183.88,4882.9,2511.2,354.626,463.653,490.446,206.917,44.8125
1988,48741.8,132547,49716.3,13251.1,2594.53,2150.11,1066.11,170.905,230.309,202.479,88.879
1989,29777.9,39692,99624.5,26983.3,5579.29,944.316,779.514,321.808,80.2057,108.031,78.9115
1990,27093.7,24210,30258.5,61152.5,13431.9,1676.08,308.959,135.122,133.178,34.9024,52.2545
1991,92280.5,20502.2,17636.3,16966.6,28703.3,5268.55,633.909,117.229,50.0048,68.319,16.8128
1992,175094,67755.9,14844.9,9555.97,7247.77,10739.4,1917.52,213.166,59.7852,31.8921,51.4107
1993,38436.9,138464,45798.4,6977.38,3652.46,2594.22,4079.36,665.997,65.9452,39.8996,22.4917
1994,46842,30773.6,102206,25901.1,3027.04,1432.25,834.574,1313.96,234.913,36.7994,31.7622
1995,72857,35457.3,22170.4,58110.1,11540.6,1149.12,515.719,359.36,490.353,108.181,20.1756
1996,36341.2,56017.3,22403.9,12954.2,25926.5,4228.6,384.348,159.832,125.014,158.971,41.5192
1997,102509,26957.7,36315.3,11430.7,6563.21,9558.01,1339.33,126.471,59.3772,48.0627,84.0077
1998,17975.8,82693.2,18507,19856.1,4929.46,3011.88,3269.58,445.976,45.6361,37.7559,24.873
1999,50160.5,14464.9,60232.2,10024.5,9148.41,1848.01,1179.24,960.428,128.972,21.9814,16.4345
2000,117423,39770.4,10440.3,33711.9,4121.13,3113.39,685.092,404.48,351.105,48.5886,17.9969
2001,156535,93731.7,26845.4,6419.65,15281.6,1614.19,1005.37,267.739,130.286,128.209,28.9229
2002,187267,125885,66699.2,15686.9,3947.57,6845.4,710.821,390.617,124.198,68.6659,57.9171
2003,50393.9,152342,93624.5,40133.1,8229.57,2208.63,2755.21,344.903,166.892,63.6816,26.3593
2004,151499,40896.2,118980,61936,21504.3,4052.24,1131.45,1137.39,200.043,93.2078,42.1849
2005,381560,122592,29806.6,81440.3,33193.1,9579.41,1562.31,500.178,488.753,80.5362,43.7379
2006,89765.9,310219,91818.9,18134,43675.8,14709.4,3695.18,547.1,182.397,208.331,63.2229
2007,42715.5,73276.1,244903,55950.8,8833.29,18711.6,5166.24,1052.81,155.665,65.1838,71.9399
2008,44050.3,34265,56479,162304,25686,4197.26,6314.79,1750.5,392.359,71.3479,26.2229
2009,118862,33969.7,23974.8,37458.7,84906.8,11064,1882.82,2425.74,695.749,170.128,40.3179
2010,44161.6,96351.2,24930.1,15207.8,22622.8,37836.5,3871.01,884.61,736.446,212.221,51.5201
2011,36054.1,36047,73427.7,14022,8102.48,12399.9,15140.6,1473.65,403.945,230.158,85.9823
2012,23206.3,29289.6,28079.5,49443.1,6883.68,4052.25,6548.17,6767.95,759.536,229.38,135.957
2013,42043.2,18822.4,22784.1,19894.1,28620.9,3624.42,2203.84,3117.19,3132.45,403.79,143.464
2014,27985.8,34195.8,14467.6,16061.7,12661.3,15088.4,1876.19,1199.92,1422.9,1327.72,195.774
2015,20925.4,22697.5,26659.8,10260.7,10684.5,7889.67,8062.61,1131.64,632.242,634.741,497.095
2016,103859,16922.3,17196.9,18067.6,6304.26,6109.25,4086.13,4144.47,722.011,258.852,283.52
2017,55809.1,84597.2,12250.5,10969.7,11055.5,3598.83,3234.68,2060.57,2223.25,488.886,69.8709
2018,58887,45174.1,65932.5,7243.9,6254.98,6214.85,1953.87,1578.82,1007.52,1256.53,286.257
