Year,Rec,B3+,SSB,Refbio,Fbar,Landings,HR
1979,80923.3,162.177,96.0722,102.046,0.52088,55.3303,0.542209395762695
1980,37389.6,192.244,116.521,138.008,0.397891,51.1104,0.370343748188511
1981,10426.4,206.988,141.628,176.712,0.542203,63.5585,0.359672800941645
1982,42787.7,180.38,136.817,167.992,0.444141,69.4278,0.413280394304491
1983,29305.6,148.112,112.589,129.725,0.508177,65.9425,0.508325303526691
1984,20573.7,112.797,82.9611,94.8164,0.515023,48.2821,0.509216759969794
1985,42787.7,102.394,66.652,92.2446,0.537229,51.1016,0.553979311526095
1986,86501.1,96.4798,59.8372,79.8855,0.738889,48.8593,0.611616626296387
1987,164036,105.395,46.2981,70.4586,0.583643,40.7597,0.578491482941756
1988,48741.8,153.708,69.3913,86.4675,0.675359,54.2035,0.626865585335531
1989,29777.9,168.184,99.5369,123.495,0.676371,62.8849,0.509210089477307
1990,27093.7,145.507,110.745,120.191,0.610767,67.1975,0.559089282891398
1991,92280.5,122.708,89.8252,108.816,0.664292,54.6918,0.502608072342303
1992,175094,106.31,66.3787,70.9802,0.728033,47.121,0.663861189458469
1993,38436.9,130.461,71.0004,65.5249,0.668831,48.1233,0.734427675585922
1994,46842,127.836,83.2949,69.023,0.640774,59.5019,0.86205902380366
1995,72857,124.042,85.0535,91.6641,0.660904,60.8842,0.66420987060365
1996,36341.2,108.036,70.0083,73.6566,0.675114,56.8898,0.772365273444606
1997,102509,87.1523,58.9926,62.6855,0.624108,43.7638,0.698148694674207
1998,17975.8,97.1206,64.2033,55.1324,0.626716,41.1917,0.747141426819801
1999,50160.5,91.0235,64.4395,58.4975,0.68486,45.4108,0.776286166075473
2000,117423,90.6737,63.5091,65.4502,0.636291,42.1054,0.643319653721455
2001,156535,115.046,70.3664,68.0805,0.461692,39.6535,0.582450187645508
2002,187267,168.427,99.344,94.3919,0.460974,50.4975,0.534977047818722
2003,50393.9,219.757,147.523,123.728,0.403617,60.8831,0.492072125953705
2004,151499,252.826,181.306,188.076,0.491146,84.8281,0.451030966205151
2005,381560,259.044,177.013,190.489,0.521616,97.2252,0.510397975736132
2006,89765.9,298.103,143.387,155.387,0.577149,97.6139,0.62819862665474
2007,42715.5,296.004,162.055,147.457,0.555066,109.966,0.745749608360403
2008,44050.3,247.985,157.445,160.217,0.475613,102.872,0.642079180111973
2009,118862,190.755,140.977,145.288,0.504483,82.0447,0.564703898463741
2010,44161.6,165.713,112.094,112.353,0.480565,64.1685,0.571132947050813
2011,36054.1,151.201,95.592,105.077,0.409588,49.4331,0.470446434519448
2012,23206.3,143.627,92.7446,114.737,0.335457,46.2077,0.402727106338845
2013,42043.2,139.147,98.6902,123.441,0.32504,44.0972,0.357233010101992
2014,27985.8,127.657,77.2053,107.624,0.26273,33.9001,0.314986434252583
2015,20925.4,131.594,89.5616,116.618,0.323271,39.6456,0.339961240974807
2016,103859,117.348,80.8285,106.581,0.334317,38.1093,0.357561854364286
2017,55809.1,134.995,81.802,97.2781,0.36849,37.0585,0.380954192156302
2018,58887,157.542,89.4788,122.611,0.526607,-1,-0.0081558750846172
2019,112405,173.154,128.766,144.955,0.566451,-1,-0.00689869269773378
2020,57093.4,197.792,139.559,149.646,0.575923,-1,-0.00668243721850233
2021,57093.4,207.728,152.263,172.667,0.598123,-1,-0.00579149461101426
2022,57093.4,210.007,161.071,180.905,0.535024,-1,-0.00552776319062491
