Year,2,3,4,5,6,7,8,9,10,11,12
1979,0.0020369700000000004,0.0181409,0.162413,0.418755,0.669256,0.833097,0.990036,0.552642,1.6653300000000007e-16,1.09136,1.21194
1980,0.017743600000000002,0.0234221,0.144499,0.282465,0.508005,0.656593,0.684651,0.560708,0.723544,1.6653300000000007e-16,0.243021
1981,0.00106053,0.0190696,0.108294,0.327813,0.812915,0.919791,0.793459,0.463331,0.569096,2.775560000000001e-17,0.626975
1982,0.0027675500000000006,0.0322676,0.15556,0.369134,0.500687,0.751182,1.05648,0.903324,1.28782,0.835179,0.284336
1983,0.00128303,0.0324732,0.300811,0.356734,0.68325,0.691912,0.706192,0.643154,1.0508,0.389347,2.775560000000001e-17
1984,0.0130305,0.0505598,0.219922,0.449031,0.784411,0.60673,0.825183,0.493414,0.369401,0.179267,0.108255
1985,0.0346893,0.122013,0.31514,0.532416,0.582301,0.719057,0.736669,1.31389,1.18422,0.344921,0.963535
1986,0.013014,0.148418,0.467023,0.625056,1.04791,0.815565,0.937435,0.976407,0.918006,0.435136,0.636037
1987,0.0131499,0.14081,0.389064,0.668539,0.620223,0.656748,0.529957,0.499715,0.684679,0.645043,0.423531
1988,0.005388220000000001,0.085526,0.411114,0.665017,0.810701,0.814602,0.997813,0.556512,0.557008,0.74231,0.354434
1989,0.007001840000000001,0.0713728,0.288037,0.497589,1.00261,0.917252,1.55249,0.682271,0.632039,0.526289,0.701556
1990,0.0787709,0.116807,0.378529,0.556358,0.735874,0.772306,0.769082,0.794063,0.467496,0.530415,0.160226
1991,0.108921,0.122876,0.412793,0.650553,0.783096,0.810725,0.889834,0.473368,0.249761,0.0843419,1.6653300000000007e-16
1992,0.0347111,0.191662,0.554981,0.761764,0.827409,0.767977,0.857501,0.973248,0.204392,0.149212,0.0439454
1993,0.0223591,0.103626,0.369965,0.635089,0.736152,0.93412,0.932891,0.84207,0.383341,0.0280896,0.0503852
1994,0.0784507,0.127898,0.364649,0.608418,0.768585,0.821443,0.642598,0.785678,0.575413,0.401008,0.0354149
1995,0.0628373,0.259096,0.337337,0.607075,0.803997,0.895207,0.971439,0.855897,0.926405,0.757646,0.179525
1996,0.0986826,0.233423,0.472933,0.479942,0.797885,0.949698,0.911534,0.790213,0.755921,0.437813,0.466261
1997,0.0148147,0.176123,0.403726,0.64107,0.578916,0.872718,0.899662,0.819314,0.252769,0.458723,0.74702
1998,0.017302,0.11693,0.413114,0.574932,0.781123,0.737695,1.02504,1.04067,0.5305,0.631758,0.195687
1999,0.0321048,0.126046,0.380358,0.688906,0.877869,0.792308,0.870023,0.806294,0.776206,2.775560000000001e-17,3.0531100000000014e-16
2000,0.0253447,0.193029,0.286313,0.591202,0.737295,0.930353,0.739542,0.93287,0.807423,0.318754,0.131041
2001,0.017916,0.140244,0.337268,0.286263,0.603071,0.620168,0.745386,0.568134,0.440478,0.594649,1.6653300000000007e-16
2002,0.006405980000000001,0.0960734,0.307992,0.445091,0.380729,0.710085,0.523156,0.650377,0.467982,0.757433,0.450291
2003,0.008833090000000002,0.0471762,0.213189,0.423949,0.508463,0.468868,0.684754,0.344733,0.382518,0.211834,0.289769
2004,0.0117184,0.116307,0.179084,0.42376,0.608637,0.753104,0.616295,0.644637,0.709825,0.556616,0.499184
2005,0.006990340000000001,0.0890413,0.296943,0.423076,0.613858,0.752586,0.849291,0.80878,0.652727,0.0420394,0.654104
2006,0.0029715300000000004,0.036416,0.295346,0.51926,0.647652,0.846339,1.05556,1.05692,0.828972,0.863298,2.775560000000001e-17
2007,0.02044,0.0603655,0.211393,0.578528,0.544096,0.886248,0.882241,0.787043,0.580139,0.710579,0.707164
2008,0.0598623,0.157121,0.210629,0.447916,0.642247,0.601662,0.756758,0.72267,0.635623,0.370771,0.236642
2009,0.00996107,0.109392,0.255191,0.304282,0.608279,0.850181,0.555379,0.992055,0.987363,0.994581,0.627348
2010,0.0030326900000000006,0.0716985,0.375449,0.429641,0.401274,0.715898,0.765772,0.583868,0.963071,0.703485,0.523529
2011,0.007785480000000001,0.049783,0.195478,0.511475,0.492899,0.43849900000000003,0.605178,0.462792,0.36589699999999997,0.326429,0.182836
2012,0.009378080000000002,0.0511695,0.144617,0.346686,0.441457,0.409068,0.542253,0.570382,0.431814,0.2693,0.607365
2013,0.006593330000000001,0.0631335,0.149626,0.251871,0.440211,0.45845,0.407945,0.584232,0.658351,0.523932,0.537835
2014,0.00944316,0.0489458,0.14359,0.207641,0.272997,0.42669,0.305581,0.440741,0.60723800000000006,0.782441,0.709402
2015,0.0123287,0.0775239,0.189036,0.287098,0.358993,0.457957,0.465462,0.249378,0.693014,0.605936,0.739121
2016,0.005131510000000001,0.123063,0.249591,0.29119,0.360615,0.435873,0.484616,0.422804,0.189911,1.10961,0.772038
2017,0.0114118,0.0492693,0.32541,0.361762,0.375991,0.410798,0.517255,0.515492,0.370616,0.335241,3.94633
