Year,3,4,5,6,7,8,9,10,11,12,13plus
1987,530,989,301,85,69,107,43,38,26,34,34
1988,271,477,853,215,57,44,53,24,21,14,37
1989,448,241,392,677,129,30,21,18,10,9,26
1990,301,384,193,281,434,76,19,13,9,5,26
1991,842,258,293,140,178,244,40,10,8,5,25
1992,1035,678,187,183,94,109,116,26,5,4,24
1993,638,847,497,133,110,59,62,55,13,3,24
1994,694,529,597,362,101,73,40,38,35,8,23
1995,204,500,371,405,245,67,47,21,19,18,23
1996,183,165,323,253,263,149,41,28,11,8,28
1997,778,150,111,210,164,158,97,23,17,5,22
1998,325,667,107,76,155,116,113,66,13,12,10
1999,564,251,437,76,60,102,80,72,46,9,14
2000,407,457,175,262,53,42,62,54,44,30,12
2001,495,314,284,112,164,37,30,41,39,29,26
2002,1566,408,202,169,72,97,24,19,25,26,34
2003,1180,1341,302,140,101,45,48,12,12,17,28
2004,802,867,942,218,100,67,27,33,9,8,31
2005,1159,666,652,679,159,77,52,19,23,5,27
2006,863,1024,562,478,488,118,58,38,13,16,24
2007,913,668,720,457,387,387,94,47,31,11,32
2008,878,737,527,500,353,265,261,62,32,21,28
2009,803,757,580,401,350,263,181,185,39,21,33
2010,646,475,437,331,231,197,153,104,106,22,31
2011,629,302,211,199,159,116,98,79,54,55,28
2012,422,560,250,172,158,121,92,72,62,41,65
2013,414,365,422,178,115,95,70,51,40,32,66
2014,101,330,307,349,144,86,67,43,31,21,62
2015,477,88,248,229,249,98,57,40,26,11,58
