Year,Iceland,Others,Total
1950,6611,6203,12814
1951,8259,9014,17273
1952,11628,13424,25052
1953,12331,11710,24041
1954,6354,9568,15922
1955,4562,10119,14681
1956,6509,11419,17928
1957,11172,11165,22337
1958,10811,13179,23990
1959,9677,9215,18892
1960,9429,9135,18564
1961,12600,7855,20455
1962,13192,10039,23231
1963,17304,12150,29454
1964,8183,9009,17192
1965,7491,10064,17555
1966,7891,6908,14799
1967,10268,6679,16947
1968,8972,5920,14892
1969,7674,4796,12470
1970,5706,4846,10552
1971,5286,5998,11284
1972,9036,5063,14099
1973,10578,3409,13987
1974,11977,3304,15281
1975,11042,2800,13842
1976,11485,1849,13334
1977,10363,320,10638
1978,10452,78,10530
1979,10334,76,10410
1980,8527,90,8617
1981,8237,104,8341
1982,8341,96,8437
1983,12138,109,12247
1984,10203,60,10263
1985,9602,111,9713
1986,12120,24,12144
1987,12601,15,12616
1988,14583,64,14647
1989,14127,52,14179
1990,14425,136,14561
1991,17818,111,17929
1992,16059,82,16141
1993,12862,70,12932
1994,12692,53,12745
1995,12525,36,12561
1996,14578,30,14608
1997,11635,19,11654
1998,11834,42,11876
1999,13946,107,14053
2000,15202,25,15227
2001,18020,150,18170
2002,14331,93,14424
2003,16463,105,16568
2004,13245,76,13321
2005,15271,75,15346
2006,16517,43,16560
2007,16158,76,16234
2008,14585,45,14630
2009,15167,43,15210
2010,12634,28,12662
2011,11378,13,11391
2012,10148,66,10214
2013,8758,34,8792
2014,7283,46,7329
2015,8008,33,8041
2016,8634,65,8699
2017,7247,31,7278
