skiki	kastad.n.breidd	kastad.v.lengd	hift.n.breidd	hift.v.lengd	tognumer	fost
62	654630	-193500	654820	-193350	1	1
62	654820	-193500	655020	-193430	2	0
62	655000	-193650	655200	-193650	3	0
62	655200	-193720	655370	-194000	4	1
62	655200	-193900	655390	-194020	5	0
62	655400	-193600	655590	-193720	6	0
62	655460	-193900	655650	-193980	7	0
62	655650	-193980	655560	-193870	7	0
62	655660	-193960	655860	-193930	8	1
62	655050	-192760	655250	-192820	9	0
62	655000	-193160	655200	-193150	10	1
62	655220	-193180	655410	-193320	11	0
62	655430	-193300	655610	-193500	12	1
62	655380	-192950	655540	-193240	13	0
62	655700	-193600	655900	-193600	14	1
62	655880	-193910	660080	-193780	15	0
62	660070	-193830	660200	-194030	16	1
62	654700	-193000	654900	-192990	17	a
62	660300	-193890	660510	-193920	18	a
63	660190	-173600	660360	-173860	1	1
63	660320	-173420	660530	-173400	2	0
63	660438	-174092	660576	-174433	3	1
63	660550	-173950	660720	-173680	4	0
63	660600	-173170	660800	-173200	5	1
63	660891	-174070	660682	-174204	6	1
63	660930	-174310	661110	-174180	7	0
63	661154	-173776	660954	-173848	8	1
63	660900	-173350	661100	-173400	9	1
63	661050	-172950	661210	-172670	10	0
63	660715	-174437	660776	-174698	11	1
63	660776	-174698	660769	-174451	11	1
63	661330	-174230	661318	-173710	12	a
56	660870	-164890	660959	-164444	1	0
56	660920	-164930	661000	-164500	2	1
56	661070	-164120	660950	-164550	3	1
56	661090	-164100	661150	-163650	4	1
56	661100	-163700	661200	-163300	5	1
56	661040	-165650	660860	-165400	6	1
56	661160	-164990	661000	-165330	7	0
56	660960	-165050	661070	-164640	8	0
56	661220	-164320	661150	-164770	9	1
56	661130	-164200	661190	-163730	10	0
56	661200	-164000	661240	-163540	11	1
56	661340	-163760	661320	-164250	12	1
56	661400	-163480	661460	-163950	13	0
56	661250	-163310	661420	-163100	14	1
56	661600	-164020	661600	-163520	15	1
56	661530	-164110	661390	-164480	16	1
56	661350	-164810	661330	-165320	17	0
56	661761	-164912	661575	-165110	18	0
56	661758	-164544	661953	-164429	19	0
56	661968	-164464	662150	-164467	20	1
56	662382	-164662	662234	-165003	21	0
56	662089	-165283	661881	-165291	22	0
32	644740	-242760	644450	-242800	1	1
32	644190	-243190	643890	-243070	2	1
32	643850	-243530	643870	-244220	3	1
32	643960	-244300	643800	-244910	4	1
32	644630	-244100	644310	-244230	5	1
32	644010	-245520	643740	-245810	6	1
32	644550	-244850	644760	-244320	7	1
32	644210	-244670	644480	-244880	8	1
32	650130	-240370	645880	-240760	9	1
32	645500	-241010	645250	-241340	19	1
32	645100	-241820	644890	-242320	20	1
32	644870	-243910	645020	-243280	21	1
32	644650	-243330	644360	-243500	22	1
32	644170	-250080	644400	-245570	23	1
32	643950	-250400	643660	-250750	24	1
34	645930	-240560	650010	-235860	10	1
34	650070	-235720	650100	-234950	11	1
34	650020	-235020	650160	-234670	12	1
34	645780	-235590	645950	-234920	13	1
34	645750	-235590	645900	-234930	14	1
34	645750	-235400	645900	-234790	15	1
34	650070	-233690	650100	-233550	16	1
34	650100	-233550	650220	-233330	16	1
34	650500	-233200	650720	-232620	17	1
34	650650	-233330	650850	-232740	18	1
31	643000	-233000	642800	-232560	1	1
31	643170	-232330	642930	-232110	2	1
31	643330	-231780	643250	-231150	4	1
31	642450	-231740	642680	-232150	6	1
31	642100	-240340	642000	-241000	7	1
31	641900	-241510	641620	-241790	8	1
31	642748	-231235	642548	-231245	9	1
52	655080	-235530	654950	-235220	1	1
52	654930	-235170	654820	-234810	2	1
52	654790	-234740	654660	-234360	3	1
52	654590	-233960	654530	-233450	4	1
52	654420	-233420	654410	-233030	5	1
52	654410	-232690	654450	-232190	6	1
52	654420	-232170	654460	-231750	7	1
52	654620	-231330	654500	-231480	8	1
52	654550	-231810	654520	-232330	9	1
52	654470	-232420	654520	-232800	10	1
52	654080	-232950	654230	-233190	11	1
52	654000	-232290	654040	-232630	12	1
52	653850	-232560	653960	-232720	13	1
52	653870	-233100	653880	-232700	14	1
52	653930	-233170	654120	-233320	15	1
52	654250	-233620	654370	-234040	16	1
52	654350	-233550	654480	-233940	17	1
52	654530	-234090	654690	-234510	18	1
52	654390	-234280	654500	-234710	19	1
52	654640	-235030	654700	-234560	20	1
52	654700	-235180	654850	-235530	21	1
52	654800	-235560	654960	-235820	22	1
59	640180	-231970	635880	-231920	1	1
59	635330	-232180	635610	-231890	2	1
59	634670	-232270	634950	-232600	3	1
59	635190	-231800	634890	-231850	4	1
59	635180	-231290	634950	-230870	5	1
59	634720	-230490	634770	-225890	6	1
