Reitur	Tog	Skiki	n.breidd	v.lengd	n.breidd1	v.lengd1	Dypi	Toglengd	Toglengd2	fast
460-1	1	20	645380	-104140	645270	-104790	436-441	2.5	3.0	0
460-1	11	20	645030	-103970	645190	-103350	434-437	2.5	3.0	0
460-2	1	20	645370	-103000	645560	-102180	443-452	2.5	4.0	0
460-2	11	20	645220	-101990	645000	-102690	448-474	2.0	4.0	0
460-3	1	20	644300	-104940	643940	-105320	426-430	2.5	4.0	0
461-2	1	20	645250	-112290	645650	-112400	476-501	2.5	4.0	0
461-2	11	20	644540	-111030	644830	-111250	450-485	2.5	3.0	0
510-3	11	20	650400	-104450	650000	-104540	472-531	2.5	4.0	0
511-1	1	20	652311	-113850	652270	-114560	318-357	2.0	3.0	0
511-4	11	20	650870	-111830	650600	-111970	498-540	2.5	3.0	0
512-2	1	20	652180	-120800	652200	-120100	265-300	2.5	3.0	0
562-1	1	19	655610	-124230	655670	-123270	314-339	2.5	4.0	0
562-1	2	19	655410	-125100	655550	-124180	330-350	2.5	4.0	1
562-1	13	19	655510	-125960	655500	-124970	320-343	2.5	4.0	1
562-2	11	19	655510	-123000	655510	-122010	318-332	2.5	4.0	1
562-2	12	19	655370	-121190	655650	-120500	275-294	2.5	4.0	0
562-3	1	19	654230	-125370	654230	-124390	264-275	2.5	4.0	0
562-3	11	19	653890	-124120	653930	-123160	256-264	2.5	4.0	1
562-4	1	19	654170	-121650	654110	-122400	220-234	2.5	3.0	0
563-1	1	19	654680	-135800	654780	-135100	240-215	2.5	3.0	1
563-1	11	19	655310	-134090	655300	-133110	235-248	2.5	4.0	1
563-2	1	19	655640	-125810	655460	-130670	300-348	2.5	4.0	0
563-2	11	19	655310	-132600	655360	-131910	238-310	2.5	3.0	0
563-2	12	19	655500	-131580	655650	-130690	300-340	2.5	4.0	1
563-4	11	19	654390	-130560	654160	-125760	251-271	2.5	4.0	1
564-4	1	19	654660	-140960	654380	-140460	163-134	2.5	3.0	0
564-4	2	19	654290	-140300	654070	-135820	110-181	2.5	3.0	1
564-4	4	19	654270	-140780	654360	-141240	112-117	2.5	2.0	0
613-1	1	18	662170	-133220	661900	-133650	271-306	2.5	3.0	0
613-1	2	18	661670	-135220	661590	-140020	282-298	2.5	3.0	1
613-2	2	18	662300	-133310	662310	-132290	304-345	2.5	4.0	1
613-2	11	18	662620	-131170	662311	-131800	275-330	2.5	4.0	1
614-3	1	18	661060	-143250	660860	-143950	134-198	2.0	3.5	1
614-3	4	18	661310	-143480	661000	-143510	165-172	2.5	3.0	0
614-4	1	18	661240	-141620	661220	-142540	234-265	2.5	3.0	1
616-1	1	15	662460	-165140	662740	-165440	223-232	2.5	3.0	1
617-1	11	15	662190	-173230	662560	-173460	250-315	2.5	4.0	1
617-1	12	15	661840	-173790	662160	-173980	235-255	2.5	4.0	0
618-1	11	14	662290	-185570	662680	-185470	348-450	2.5	4.0	0
618-1	12	14	662040	-184450	662440	-184290	392-415	2.5	4.0	1
619-1	11	12	662070	-194060	662410	-193800	243-258	2.5	4.0	1
619-2	11	12	663000	-190800	662600	-190500	268-321	2.5	4.0	1
620-1	11	11	662910	-203670	663310	-203790	318-318	2.5	4.0	1
663-1	1	17	665330	-134210	665360	-134950	256-278	2.5	3.0	0
663-1	2	17	665260	-135340	665110	-140070	227-249	2.5	3.0	1
663-1	11	17	665750	-134190	665410	-133580	463-476	2.5	4.0	0
663-4	1	18	663110	-131390	663300	-130530	310-330	2.5	4.0	1
663-4	11	18	663330	-131660	663110	-132510	256-288	2.5	4.0	0
664-2	1	17	665270	-140730	665370	-141550	221-225	2.5	3.0	0
664-2	2	17	664780	-142020	664510	-142510	225-245	2.5	3.0	1
664-2	11	17	665320	-135980	665570	-140780	236-256	2.5	4.0	0
665-1	1	16	665210	-154930	665220	-155690	265-285	2.5	3.0	1
665-1	11	16	665580	-154760	665700	-155620	257-326	2.5	4.0	1
666-2	11	16	665710	-160160	665840	-161130	340-380	2.5	4.0	0
666-2	12	16	665210	-160850	665320	-161840	258-325	2.5	4.0	1
666-2	13	16	665330	-162080	665430	-163080	220-248	2.5	4.0	1
667-1	1	15	665120	-175700	665480	-175190	385-418	2.5	4.0	0
667-1	11	15	665290	-174980	665530	-174170	338-384	2.5	4.0	1
667-1	12	15	665240	-173960	664890	-174460	342-370	2.5	4.0	1
667-1	14	15	664500	-173340	664880	-173690	308-328	2.5	4.0	1
667-2	11	15	664760	-171870	664520	-171050	258-276	2.5	4.0	1
667-3	1	15	664180	-174480	664570	-174200	370-400	2.5	4.0	0
667-3	2	15	663950	-174650	664020	-173650	353-434	2.5	4.0	1
667-3	11	15	662970	-174780	663370	-174820	290-388	2.5	4.0	0
