Year,Trawl,Gillnet,Other
1980,39.50,14.35,4.50
1981,34.51,20.67,3.83
1982,37.44,29.52,1.94
1983,36.39,19.96,1.91
1984,40.68,19.65,2.39
1985,43.01,12.32,1.74
1986,43.75,18.92,2.20
1987,59.27,18.92,2.34
1988,59.59,15.64,2.02
1989,63.08,16.13,3.22
1990,77.10,16.42,4.61
1991,82.35,13.88,6.09
1992,62.26,12.32,5.02
1993,47.21,19.97,4.46
1994,39.42,21.13,3.79
1995,28.47,15.36,4.80
1996,26.01,9.12,4.96
1997,25.05,7.59,4.62
1998,21.89,4.80,4.83
1999,22.76,4.36,4.17
2000,25.94,4.20,3.00
2001,24.39,4.46,3.21
2002,35.71,3.23,3.14
2003,45.48,2.11,4.66
2004,56.50,2.27,6.02
2005,60.25,2.99,5.90
2006,63.88,3.77,8.01
2007,54.81,3.86,5.75
2008,59.19,6.18,4.82
2009,46.64,9.29,5.46
2010,42.80,4.46,7.01
2011,40.46,3.44,7.23
2012,40.06,3.70,8.02
2013,48.06,3.11,6.83
2014,38.70,2.34,5.45
