Year,SSB,B4plus,HR
1980,121.5,311.7,0.187
1981,129.8,304.4,0.194
1982,148.5,294.1,0.234
1983,147.2,269.6,0.216
1984,148.9,286.8,0.219
1985,138.8,299.0,0.191
1986,136.7,318.2,0.204
1987,127.9,334.8,0.241
1988,124.5,415.0,0.186
1989,127.5,397.4,0.207
1990,134.3,377.0,0.260
1991,143.3,336.2,0.304
1992,135.2,287.8,0.277
1993,112.1,230.2,0.311
1994,93.1,186.7,0.345
1995,69.5,152.4,0.319
1996,60.9,148.2,0.270
1997,62.1,155.1,0.240
1998,68.2,152.8,0.206
1999,72.3,131.2,0.239
2000,73.8,141.4,0.234
2001,79.6,160.7,0.200
2002,95.8,216.8,0.194
2003,118.0,275.9,0.189
2004,137.2,316.4,0.205
2005,147.4,282.0,0.245
2006,155.9,307.4,0.246
2007,151.7,278.3,0.231
2008,149.2,248.2,0.283
2009,136.9,224.3,0.274
2010,127.0,227.4,0.239
2011,121.8,239.0,0.214
2012,121.5,253.3,0.204
2013,127.7,268.0,0.216
2014,131.7,265.2,0.175
2015,138.5,255.5,NA
