Year,Q05,Q25,Est,Q75,Q95
1980,293.3,304.0,311.7,319.5,331.2
1981,287.1,297.2,304.4,311.7,322.6
1982,276.9,286.9,294.1,301.4,312.3
1983,253.0,262.6,269.6,276.7,287.2
1984,269.5,279.6,286.8,294.3,305.3
1985,281.4,291.7,299.0,306.6,317.8
1986,300.0,310.6,318.2,326.0,337.6
1987,316.9,327.4,334.8,342.4,353.7
1988,390.0,404.6,415.0,425.7,441.6
1989,374.1,387.7,397.4,407.4,422.2
1990,353.9,367.4,377.0,386.9,401.6
1991,318.9,329.0,336.2,343.5,354.3
1992,272.8,281.6,287.8,294.1,303.5
1993,217.5,224.9,230.2,235.6,243.6
1994,175.5,182.0,186.7,191.5,198.6
1995,142.4,148.2,152.4,156.7,163.1
1996,137.6,143.8,148.2,152.8,159.7
1997,143.3,150.2,155.2,160.3,168.0
1998,140.4,147.6,152.8,158.2,166.3
1999,119.6,126.3,131.2,136.3,143.9
2000,129.2,136.3,141.4,146.8,154.8
2001,146.8,154.8,160.7,166.8,175.9
2002,199.4,209.5,216.8,224.4,235.8
2003,254.7,267.0,275.9,285.1,298.9
2004,292.9,306.5,316.4,326.6,341.8
2005,258.9,272.3,282.0,292.0,307.1
2006,281.9,296.7,307.4,318.5,335.2
2007,252.6,267.5,278.3,289.6,306.7
2008,222.1,237.2,248.2,259.8,277.5
2009,197.5,212.9,224.3,236.4,254.8
2010,195.6,213.8,227.4,241.8,264.3
2011,200.7,222.5,239.1,256.8,284.8
2012,205.0,232.3,253.3,276.3,313.0
2013,202.0,238.7,268.0,300.9,355.6
2014,187.3,230.0,265.2,305.8,375.5
2015,168.0,215.2,255.5,303.3,388.4
2016,143.3,193.3,238.0,292.9,395.2
2017,127.7,179.1,226.6,286.6,402.0
2018,120.1,171.9,220.4,282.6,404.3
2019,115.5,167.2,216.2,279.6,404.9
