Year,SMB,CVsmb,SMH,CVsmh
1985,42281,0.281,NA,NA
1986,25257,0.208,NA,NA
1987,75870,0.241,NA,NA
1988,23754,0.216,NA,NA
1989,42878,0.287,NA,NA
1990,81295,0.347,NA,NA
1991,20041,0.356,NA,NA
1992,49524,0.337,NA,NA
1993,76828,0.541,NA,NA
1994,63906,0.476,NA,NA
1995,12797,0.273,NA,NA
1996,23728,0.278,13024,0.394
1997,20858,0.531,4851,0.221
1998,19040,0.209,20607,0.434
1999,15554,0.218,14605,0.326
2000,13618,0.310,14861,0.405
2001,14722,0.283,66645,0.735
2002,28432,0.249,76018,0.327
2003,26502,0.187,65278,0.258
2004,50291,0.234,185022,0.601
2005,48960,0.194,62579,0.161
2006,56796,0.340,66332,0.229
2007,22896,0.120,47561,0.214
2008,30260,0.188,41095,0.268
2009,15144,0.152,42484,0.197
2010,23293,0.190,62270,0.179
2011,27833,0.213,NA,NA
2012,47328,0.309,93108,0.287
2013,66096,0.263,65992,0.299
2014,29775,0.135,89171,0.409
2015,39771,0.178,NA,NA
