Year,Summer,Discards,Spring
1951,15800,0,20200
1952,10500,0,12300
1953,17600,0,20400
1954,11000,0,21100
1955,20500,0,21400
1956,20400,0,40500
1957,22800,0,82500
1958,33500,0,83700
1959,35000,0,149900
1960,28500,0,117800
1961,74000,0,211500
1962,92900,0,274200
1963,130300,0,104300
1964,86500,0,101500
1965,122900,0,68900
1966,58400,0,25000
1967,67700,0,15300
1968,16800,0,4300
1969,19400,0,3600
1970,15900,0,400
1971,11500,0,200
1972,310,0,0
1973,254,0,0
1974,1274,0,0
1975,13280,0,0
1976,17168,0,0
1977,28925,0,0
1978,37333,0,0
1979,45072,0,0
1980,53268,0,0
1981,39544,0,0
1982,56528,0,0
1983,58867,0,0
1984,50304,0,0
1985,49368,0,0
1986,65500,0,0
1987,75439,0,0
1988,92828,0,0
1989,97270,3730,0
1990,101632,3465,0
1991,98538,10951,0
1992,106653,1851,0
1993,101496,1245,0
1994,131994,2009,0
1995,124963,888,0
1996,95882,0,0
1997,64931,0,0
1998,87238,0,0
1999,92896,0,0
2000,100332,0,0
2001,95278,0,0
2002,93601,0,0
2003,125719,0,0
2004,114237,0,0
2005,103043,0,0
2006,135303,0,0
2007,158917,0,0
2008,151780,0,0
2009,46332,0,0
2010,43533,0,0
2011,49446,0,0
2012,72011,0,0
2013,72058,0,0
2014,94975,0,0
2015,69729,0,0
