Year,Rec,Biomass,SSB,Landings,Fbar,HR
1971,206.5,607500,375400,67900,0.097,0.1117695473
1972,191.5,609000,369200,50900,0.075,0.0835796388
1973,457.9,651500,376800,43700,0.065,0.0670759785
1974,200.4,683400,389900,50600,0.073,0.0740415569
1975,122.1,701400,399000,61900,0.087,0.0882520673
1976,207.5,706100,395800,94400,0.133,0.1336921116
1977,196.3,715700,399400,53800,0.079,0.0751711611
1978,133.89999999999998,743400,422900,48700,0.065,0.0655098197
1979,157.70000000000002,760500,439700,77200,0.099,0.1015121631
1980,103.7,750500,441100,89100,0.113,0.1187208528
1981,74.80000000000001,721100,431200,102000,0.135,0.1414505616
1982,63.5,664100,402100,130300,0.184,0.1962053908
1983,67.9,598700,365700,106000,0.162,0.1770502756
1984,74,546200,336800,95300,0.154,0.1744782131
1985,131.8,509000,313600,78500,0.131,0.1542239686
1986,121.39999999999999,478700,293900,76900,0.14,0.1606434092
1987,64.19999999999999,442700,271600,76600,0.152,0.1730291394
1988,41.2,395200,241000,89800,0.204,0.2272267206
1989,44.900000000000006,354600,214700,56600,0.145,0.1596164693
1990,352,353800,198800,66300,0.191,0.1873940079
1991,58.7,332700,181700,56000,0.179,0.1683198076
1992,39.800000000000004,313900,168100,55800,0.196,0.177763619
1993,54.1,297600,156900,50200,0.194,0.1686827957
1994,64.19999999999999,287400,151000,42500,0.173,0.1478775226
1995,336.3,305900,150500,44300,0.182,0.1448185682
1996,89.1,311600,152900,35600,0.144,0.1142490372
1997,41.300000000000004,311500,154800,39000,0.154,0.1252006421
1998,42,313500,159700,39700,0.154,0.1266347687
1999,85.2,311200,160800,42500,0.163,0.1365681234
2000,52.900000000000006,306600,162700,42600,0.159,0.1389432485
2001,113.3,313100,166800,36700,0.132,0.1172149473
2002,125,316500,167700,50700,0.18,0.1601895735
2003,189.29999999999998,332000,171500,38200,0.135,0.115060241
2004,113.69999999999999,349900,182600,32800,0.112,0.0937410689
2005,180.29999999999998,371100,191300,46600,0.156,0.1255726219
2006,189,397100,201800,42100,0.142,0.1060186351
2007,117.2,414900,214000,39200,0.126,0.0944805977
2008,145.5,442400,232200,46200,0.14,0.1044303797
2009,234,479200,250700,39300,0.111,0.0820116861
2010,171,519600,278000,38500,0.099,0.074095458
2011,70.5,542400,303000,45100,0.106,0.0831489676
2012,106.39999999999999,556800,320600,45200,0.099,0.0811781609
2013,56.2,563800,338000,53100,0.109,0.0941823342
2014,28.8,553600,345600,50800,0.099,0.0917630058
2015,6.4,539200,351800,51800,0.098,0.0960682493
2016,51,519000,348500,59700,0.111,0.1150289017
2017,51,497400,342100,NA,NA,NA
