Year,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
1996,8,24,61,97,121,200,273,408,453,469,514,660,611,701,764,810,788,819,1374,904,1400,1068,820,923,1251,1503,1126,1105,1655,1159
1997,11,29,37,96,117,250,288,395,443,492,529,573,638,722,731,751,778,945,804,1002,893,1144,995,1278,1327,1031,1066,1052,1192,2123
1998,4,20,32,87,142,230,324,357,454,483,500,580,585,669,665,891,801,819,986,883,1231,875,1095,1543,1108,1376,1383,1424,910,1320
1999,7,16,39,122,231,292,380,402,424,464,537,575,577,590,724,715,778,784,802,874,736,910,922,1207,1042,864,990,1106,976,1475
2e3,6,22,53,92,204,238,305,341,381,415,479,546,598,619,653,688,914,875,804,959,1274,910,1057,1140,1457,1174,1514,1297,1329,1698
2001,7,22,53,101,219,252,325,389,420,467,469,508,569,616,654,681,818,787,899,892,994,803,1024,1167,2582,1519,1155,888,1798,1750
2002,8,21,39,94,180,288,364,420,465,492,490,515,561,632,695,633,723,811,799,903,906,863,1162,1271,637,1332,1471,1593,916,1274
2003,13,25,49,73,193,250,306,399,433,445,492,523,532,621,630,717,742,717,725,1009,1172,1116,1026,1474,1569,1188,1409,1041,1441,1288
2004,8,11,53,85,268,273,324,387,438,491,494,562,556,560,638,706,659,733,762,805,845,880,944,937,1108,968,1748,1235,1561,1251
2005,6,29,46,93,185,301,329,400,451,486,508,541,568,580,620,732,692,810,802,742,774,895,1028,1021,1011,1652,3183,1610,3602,1156
2006,11,24,51,105,212,251,369,435,472,488,540,554,581,617,699,657,712,756,846,886,774,722,943,1098,971,1202,936,1149,778,1101
2007,8,26,43,95,199,278,369,453,488,508,548,617,615,628,714,682,712,738,787,657,778,789,823,827,1335,1336,1302,2090,857,1275
2008,8,29,46,82,184,282,320,395,466,499,515,547,653,620,643,669,644,731,735,744,907,937,831,834,736,1068,919,1026,788,1165
2009,9,26,25,98,199,275,359,423,441,491,517,595,591,625,626,705,673,732,735,810,857,976,850,775,1036,1012,792,1364,748,969
2010,5,43,42,87,154,255,362,451,478,520,574,616,664,668,712,706,775,830,722,801,902,1131,869,1189,936,1110,1305,906,869,1034
2012,4,36,52,81,180,266,381,458,502,529,578,635,640,692,709,712,792,774,777,811,813,811,810,775,969,886,833,1013,1102,931
2013,8,57,47,79,176,329,373,480,521,580,624,652,664,686,717,778,731,793,756,781,820,902,833,867,902,918,951,810,1008,944
2014,26,30,51,122,182,231,413,486,506,550,604,642,670,680,744,744,761,754,830,867,789,855,859,833,833,988,961,947,921,1055
2015,32,40,53,56,102,270,462,480,522,572,634,674,672,717,713,751,779,770,766,837,771,922,905,1051,926,862,865,801,954,1046
2016,29,51,38,87,257,298,425,514,538,584,622,665,686,692,717,705,727,763,774,709,805,886,827,843,849,836,912,843,831,897
