Year,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
1996,0.29,1.45,0.69,1.63,8.33,40.03,11.31,19.09,15.07,28.98,102.94,16.23,10.13,16.89,34.05,16.18,1.92,1.73,4.32,6.61,1.07,4.99,3.95,4.58,3.92,0.92,0.86,0.83,0.08,0.83
1997,1.04,0.25,2.18,1.61,2.18,6.91,22.47,14.3,13.01,11.14,17.63,67.83,6.15,5.3,7.15,9.96,6.94,3.91,2.03,1.4,0.78,1.5,2.43,0.82,2.72,1.11,0.21,0.38,0.02,1.4
1998,3.64,1.5,0.9,2.29,0.93,3.51,16.6,58.21,22.45,26.08,18.91,19.09,104.55,10.07,7.65,7.75,14.1,7.57,0.52,3.2,2.32,0.83,2.18,0.44,1.44,0.23,0.87,0.47,0.46,3.04
1999,3.27,3.28,3.31,1.52,4.69,2.77,10.51,47.17,99.86,43.67,20.7,16.84,20.82,147.12,5.95,9.62,10.89,11.06,8.36,3.94,2.78,0.96,2.07,0.55,2.81,1.15,2.91,1.5,1.24,1.1
2e3,0.82,1.67,1.36,1.59,1.24,7.89,6.73,6.38,26.19,95.01,11.46,14.23,7.87,8.04,51.42,5.25,2.52,2.52,4.57,6.54,0.99,1.6,0.45,0.98,0.75,0.65,0.5,0.66,0.54,1.33
2001,0.41,0.99,1.92,2.36,5.42,2.12,10.79,10.88,7.08,17.3,111.24,23.55,23.63,7.88,9.15,58.94,4.26,5.02,3.58,4.15,3.68,2.28,0.34,0.53,0.3,0.5,0.75,0.51,0.16,2.31
2002,0.08,0.94,1.46,6.06,5.78,11.83,3.25,26.88,11.17,16.57,31.95,116.26,19.96,11.5,9.85,10.43,45.37,4.6,2.99,3.23,3.95,3.25,0.81,0.42,0.51,0.56,0.27,0.24,0.69,1.72
2003,0,0.55,1.11,1.12,12.28,17.7,38.18,9.87,48.47,12.67,16.97,39.74,111.28,12.35,10.83,6.12,7.55,32.69,4.53,1.62,1.08,2.74,1.05,0.34,0.33,0.19,0.3,0.01,0.07,1.49
2004,0.01,0.17,0.99,1.84,3.25,28.65,36.73,65.4,21.01,45.56,19.3,13.36,26.58,103.88,13.63,9.65,6,6.05,21.62,3.07,1.8,1.71,2.46,0.03,1.22,0.45,0.05,0.18,0.19,1.58
2005,0.11,0.13,0.23,0.95,4.2,4.82,39.72,44.89,62.73,24.88,44.17,19.6,15.4,26.82,82.1,9.46,6.66,3.72,5.03,21.99,2.55,2.08,2.35,0.89,1.22,0.33,0.1,0.23,0.03,2.09
2006,0.23,0.6,0.7,0.54,5.01,6.84,15.57,81.87,81.48,85.7,26.35,37.49,18.03,15.05,18.34,75.43,8.69,4.25,2.76,3.09,17.83,1.98,1.71,0.99,1.7,0.92,0.91,0.17,0.43,0.99
2007,0.07,1.24,1.18,1.12,2.11,10.37,26,35.85,76.63,37.38,36.13,19.04,23.78,8.18,6.8,16.9,49.43,10.36,4.51,1.54,3.96,13.75,1.31,1.25,0.22,0.65,0.28,0.04,0.39,0.92
2008,0.04,0.3,2.49,2.66,4.08,7.86,39.2,75.12,67.9,106.43,63.19,55.07,13.54,18.24,9.14,7.84,13.08,36.61,6.15,5.71,2.05,2.33,11.01,1.44,0.8,0.85,1.2,0.57,0.81,1.46
2009,0.07,0.29,0.43,4.41,12.03,11.63,13.92,73.91,96.37,58.7,100.89,45.91,42.9,10.18,18.3,6.91,6.41,7.35,28.4,4.69,2.11,1.32,1.98,10.21,0.76,0.99,1.29,0.17,1.57,1.69
2010,0.03,0.02,1.65,0.33,4.27,14.22,15.11,23.39,54.38,69,32.47,57.42,28.61,19.63,9.11,10.92,4.67,3.09,6.64,22.16,3.1,1.23,1.64,0.67,5.69,0.58,0.4,0.7,0.43,2.01
2012,0.03,0.05,0.12,1.38,4.12,3.14,23.47,70.31,60.62,62.86,103.77,74.18,43.34,39.08,19.58,16.67,6.12,5.9,3.91,3.89,3.46,18.28,2.93,2.02,1.23,1.67,7.51,0.42,0.43,2.07
2013,0.01,0.02,0.03,0.24,1.05,4.07,3.04,41.73,84.5,55.72,40.67,67.34,46.62,25.97,31.08,18.32,12.56,7.02,5.09,4.4,4.7,2.36,17.8,2.53,1.21,1.1,0.8,8.53,0.44,3.39
2014,0,0.22,0.32,0.14,0.77,1.75,12.84,24.64,96.94,151.85,90.84,69.64,67.52,50.44,27.01,26.56,17.09,12.32,5.98,5.87,4.84,3.58,3.37,12.74,1.46,0.93,0.86,0.47,3.28,2.61
2015,0,0.06,0.64,0.25,0.11,1.23,7.58,28.26,33.11,86.36,100.78,52.86,47.58,41.68,40.35,21.08,19.97,10,9.96,9.91,3.34,2.46,2.15,1.13,13.12,1.52,1.43,1.56,0.99,6.87
2016,0,0.03,0.04,1.8,0.32,0.78,3.95,29.12,63.86,48.02,87.51,97.18,54.24,45.32,35.83,31.92,20.25,22.1,16.15,8.94,2.96,3.94,3.71,2.82,3.41,14.99,1.02,0.99,0.93,6.73
