Year,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30
1995,299,439,509,535,599,680,860,827,886,974,1004,945,1191,1183,1419,1174,1437,1344,1593,1550,1298,1549,NA,1513
1996,NA,466,524,588,601,666,713,711,851,927,737,980,1060,824,1101,1275,1006,NA,NA,NA,NA,NA,NA,NA
1997,543,433,591,588,601,671,724,794,881,980,954,1061,1176,1282,1102,1150,1244,1317,1249,1227,1386,1676,1502,1315
1998,329,418,494,534,580,646,694,785,873,987,1044,1063,1163,1177,1206,1207,1422,1149,1422,1417,1283,1161,1286,1755
1999,262,411,439,554,558,649,713,735,771,883,992,1034,1026,1129,1177,1092,1215,959,1511,1290,1393,1094,1277,1372
2e3,319,311,443,495,543,609,684,765,780,879,858,1043,1022,1053,1093,936,1129,1095,1276,1400,1879,1190,1261,1428
2001,380,393,464,498,552,617,658,696,790,833,864,919,989,1134,1058,1070,1165,1767,1285,1464,1397,1361,1089,1543
2002,500,443,479,550,580,615,684,750,816,885,907,906,988,1047,1166,1118,1292,1561,1199,1164,1068,1233,1589,1461
2003,320,345,483,510,576,604,641,689,744,792,875,863,864,962,1083,1125,1040,1243,1180,1003,1249,982,1118,1123
2004,327,458,491,540,571,637,643,696,741,794,875,946,972,936,1011,990,1141,1076,1313,1194,1286,1359,1256,1258
2005,306,381,453,503,575,602,626,696,724,804,841,918,908,979,865,1029,1236,1172,1043,990,1515,1344,1318,1442
2006,428,431,504,541,595,643,716,727,759,813,902,986,1061,1005,1116,1283,1090,1115,1175,1001,1404,1299,1178,1470
2007,376,407,492,551,595,641,713,756,766,825,868,922,937,969,1026,1041,1087,928,1277,1207,1034,1131,1142,1414
2008,320,407,483,551,584,635,703,797,762,825,811,860,909,1129,866,1038,1012,1082,1118,1081,979,1033,1282,1342
2009,381,439,488,559,614,674,740,801,856,854,900,866,948,1044,1032,1116,1221,1153,1095,813,1090,1036,1131,1481
2010,389,465,507,561,630,710,766,806,899,880,868,933,915,1042,1265,1123,1172,1231,1163,1326,1495,1172,1585,1309
2011,353,434,508,585,642,716,779,889,899,949,966,1026,1121,1117,1200,1505,1332,1284,982,1269,1513,1327,1318,1680
2012,360,467,518,593,643,705,763,842,887,891,1072,1042,1099,1262,1009,1124,1237,1446,1122,977,1174,1225,1256,1273
2013,311,454,501,590,655,724,766,831,899,902,960,1075,913,1014,1169,1193,1055,999,1089,904,1312,1162,1318,1333
2014,356,408,518,598,665,729,795,852,858,932,1020,1108,989,1481,1122,1482,1352,1319,1283,1394,892,1185,1276,908
2015,449,435,481,581,664,740,806,863,943,1007,1069,1251,1206,1193,1247,1177,1274,1306,1189,1317,1371,1145,952,1238
2016,449,559,570,671,717,767,807,826,870,910,981,1054,1069,1223,1255,1131,1234,1075,1189,1126,1235,1228,838,1312
