Year,Rec,SSB,Landings,Fbar,B4+,Hratio
1987,529.8,384,75.5,0.347,415.4,0.182
1988,271.0,423,92.8,0.266,452.3,0.205
1989,447.3,386,100.7,0.322,401.1,0.251
1990,300.8,350,104.2,0.400,371.5,0.281
1991,840.6,310,106.8,0.436,310.2,0.344
1992,1033.1,343,107.4,0.415,349.5,0.307
1993,635.4,424,102.6,0.248,453.6,0.226
1994,691.7,441,133.7,0.312,460.6,0.290
1995,202.7,406,125.5,0.343,435.4,0.288
1996,181.4,307,95.9,0.361,322.3,0.297
1997,772.6,269,64.8,0.250,266.7,0.243
1998,320.5,298,86.1,0.280,323.4,0.266
1999,552.7,290,92.6,0.377,296.9,0.312
2000,391.4,306,99.9,0.335,324.2,0.308
2001,468.9,272,93.6,0.414,282.5,0.331
2002,1457.2,297,96,0.418,277.9,0.345
2003,1076.5,390,128.8,0.279,411.5,0.313
2004,665.5,487,112.4,0.244,517.0,0.217
2005,993.8,527,102.4,0.252,538.3,0.190
2006,738.4,614,129.8,0.143,648.2,0.200
2007,662.1,571,158,0.320,597.5,0.264
2008,530.9,567,150.7,0.309,595.7,0.253
2009,458.0,492,45.7,0.088,547.3,0.084
2010,440.0,455,43.4,0.100,512.7,0.085
2011,561.9,431,49.4,0.124,475.5,0.104
2012,440.7,440,73.3,0.205,462.5,0.159
2013,466.0,397,71.5,0.171,414.4,0.172
2014,244.7,421,95,0.277,447.6,0.212
2015,198.6,359,69.7,0.229,377.8,0.185
2016,143.1,324,60.4,0.205,341.1,0.177
2017,29.6,272,35,0.115,299.8,0.117
2018,496.0,222,NA,NA,234.6,NA
