Year,Index,CV
1985,9381.3,0.225
1986,8086.9,0.33
1987,8038.6,0.191
1988,4836.4,0.258
1989,11715.2,0.267
1990,6865.4,0.246
1991,7862.8,0.253
1992,9976.1,0.208
1993,9777.1,0.379
1994,9880,0.172
1995,8421.1,0.235
1996,7284.1,0.151
1997,6758,0.194
1998,8951.4,0.19
1999,8728.9,0.174
2000,7913.3,0.179
2001,10127,0.173
2002,8884.3,0.198
2003,13367.4,0.165
2004,12402.7,0.13
2005,11853.3,0.148
2006,15337.8,0.177
2007,12153.7,0.138
2008,16070.5,0.175
2009,16298.8,0.141
2010,15712.6,0.148
2011,13476.6,0.121
2012,17644.9,0.226
2013,18787.9,0.127
2014,21161.3,0.177
2015,22096.9,0.334
2016,31717.4,0.232
2017,31171.1,0.45
