Year,Rec,SSB,Fbar,Landings
1982,3.8,10.1,0.55,4.985
1983,3.7,8.3,0.71,5.143
1984,2.1,7.4,0.65,3.878
1985,2.3,8.0,0.53,3.440
1986,3.7,9.2,0.50,3.596
1987,4.0,10.4,0.59,4.974
1988,2.2,10.2,0.75,5.846
1989,2.3,9.9,0.80,5.547
1990,2.0,9.3,0.76,5.556
1991,2.5,9.0,0.80,5.782
1992,3.7,8.6,0.79,5.106
1993,2.8,8.2,0.83,4.840
1994,1.9,7.9,0.81,4.604
1995,1.3,7.8,0.67,4.318
1996,2.1,8.2,0.60,4.277
1997,1.9,8.9,0.51,4.146
1998,2.2,9.2,0.55,4.316
1999,3.2,8.5,0.62,4.509
2000,3.7,8.1,0.47,3.696
2001,4.2,8.5,0.51,3.222
2002,4.0,9.2,0.60,3.256
2003,5.7,9.6,0.54,4.162
2004,6.6,10.4,0.50,4.462
2005,6.4,12.1,0.49,5.066
2006,7.3,13.7,0.62,7.406
2007,9.1,14.8,0.59,7.584
2008,9.5,16.4,0.62,9.288
2009,13.3,17.3,0.73,10.942
2010,13.6,18.8,0.58,11.130
2011,7.6,21.2,0.44,9.565
2012,3.9,26.5,0.42,11.771
2013,1.4,31.9,0.33,11.445
2014,3.0,37.7,0.34,14.032
2015,1.7,41.0,0.28,12.862
2016,1.5,42.6,,
