Year,Rec,SSB,B40+,Catch,HR
1982,12226,21655,32019,5877,0.181
1983,8569,21201,32749,8286,0.257
1984,7533,18503,31402,5692,0.179
1985,7153,17511,33003,5060,0.15
1986,2964,17550,35127,5381,0.151
1987,6185,17363,36218,5644,0.155
1988,10922,16982,36071,6864,0.194
1989,10644,16077,33831,7076,0.214
1990,13241,14644,31187,7296,0.237
1991,12734,12659,28858,8762,0.313
1992,7123,10268,25910,7999,0.312
1993,6772,8741,24490,6074,0.244
1994,6519,8517,25235,5828,0.224
1995,5441,8790,25846,6227,0.238
1996,3026,8802,25337,6103,0.244
1997,8968,8668,24204,5399,0.225
1998,14518,8633,23139,5173,0.227
1999,11147,8370,22061,7227,0.344
2000,6714,6890,19495,6241,0.259
2001,8750,6464,20072,4806,0.235
2002,11441,6624,21491,5549,0.253
2003,13116,6877,22124,5571,0.248
2004,13152,7094,22707,4822,0.207
2005,14779,7548,24469,5006,0.199
2006,15051,8138,26765,6600,0.244
2007,13732,8367,28166,7539,0.267
2008,15107,8418,29195,8626,0.295
2009,13904,8270,29512,8680,0.296
2010,10455,8365,29923,8978,0.301
2011,6760,8460,30058,7701,0.254
2012,4111,9040,31167,7873,0.252
2013,2113,9545,31269,6264,0.201
2014,1180,10532,31654,6163,0.198
2015,3787,11260,30629,4836,0.16
2016,7841,12087,29530,3494,0.12
2017,10551,13011,28852,2541,0.088
2018,13847,14017,29050,NA,NA
