Year,Long line,Bottom trawl,Other gear,Other nations,Total
1982,7,6238,22,304,6571
1983,34,5065,20,1595,6714
1984,21,3097,4,384,3506
1985,11,1394,2,66,1473
1986,1,1926,11,84,2022
1987,1,1669,17,83,1770
1988,12,1862,15,278,2167
1989,19,2026,76,408,2529
1990,49,1915,25,1029,3018
1991,46,1512,25,241,1824
1992,120,2399,39,321,2879
1993,26,5270,21,40,5357
1994,107,1675,51,88,1921
1995,185,1290,43,109,1627
1996,389,861,45,40,1335
1997,191,1074,53,26,1344
1998,35,961,54,61,1111
1999,716,1215,96,50,2077
2000,831,837,27,41,1736
2001,114,504,43,156,817
2002,246,942,25,111,1324
2003,195,870,22,61,1148
2004,142,875,45,114,1176
2005,106,1236,129,94,1565
2006,147,1422,120,118,1807
2007,375,1541,83,92,2091
2008,1454,2110,89,105,3758
2009,1679,2079,374,91,4223
2010,3978,2184,507,523,7192
2011,4138,1618,144,594,6494
2012,2425,1306,476,203,4410
2013,1420,1114,234,314,3082
2014,622,911,54,101,1688
2015,868,841,25,14,1748
2016,213,681,30,12,936
2017,174,440,15,17,646
