Year,Rec,SSB,Fbar,Landings
1980,13.4,2.9,0.36,6.890
1981,16.6,4.0,0.30,6.476
1982,17.6,5.2,0.34,5.880
1983,12.5,5.9,0.36,8.287
1984,9.7,6.1,0.27,5.692
1985,8.6,6.7,0.25,5.064
1986,5.6,7.3,0.20,5.380
1987,16.8,8.1,0.24,5.644
1988,11.1,8.3,0.21,6.864
1989,14.9,8.7,0.28,7.076
1990,19.5,8.0,0.34,7.291
1991,15.9,6.9,0.43,8.732
1992,12.6,5.3,0.44,8.009
1993,9.8,4.2,0.32,6.058
1994,8.5,4.2,0.31,5.827
1995,6.8,4.5,0.30,6.230
1996,6.9,4.8,0.27,6.240
1997,12.7,5.3,0.27,5.758
1998,14.7,5.6,0.31,5.145
1999,11.4,5.4,0.40,7.289
2000,10.8,4.5,0.44,6.239
2001,12.5,3.6,0.28,4.525
2002,14.6,3.7,0.37,5.248
2003,16.1,3.6,0.36,5.314
2004,17.9,3.5,0.26,4.654
2005,19.3,4.2,0.28,4.819
2006,18.9,4.7,0.33,6.601
2007,17.3,4.9,0.35,7.593
2008,16.3,5.1,0.40,8.175
2009,16.0,4.9,0.34,8.252
2010,11.8,5.1,0.38,8.976
2011,6.8,5.1,0.34,7.390
2012,3.7,5.3,0.32,7.761
2013,1.2,5.6,0.27,6.257
2014,3.3,6.0,0.24,6.029
2015,8.3,6.5,0.22,4.823
2016,10.6,6.9,,
