Year,Rec,Bio,SSB,Fbar,HR,Landings
1991,27.4087,38.8665,22.9731,0.491255,0.275720736366794,10.7163
1992,34.5066,37.2694,22.4682,0.544873,0.280833606121912,10.4665
1993,40.3257,44.0642,26.1502,0.510398,0.299842048647201,13.2123
1994,19.6735,43.9088,23.4931,0.461285,0.284148052326641,12.4766
1995,19.8,40.6516,24.4781,0.426036,0.272761711716144,11.0882
1996,16.1025,38.9655,24.301,0.561435,0.298399866548614,11.6273
1997,12.8536,33.925,21.2249,0.573489,0.327386882829772,11.1066
1998,12.4899,26.9145,17.5415,0.405202,0.284467851901391,7.65631
1999,11.8154,26.733,17.1266,0.462166,0.274285340216212,7.33247
2000,15.4481,23.7416,15.5192,0.396048,0.225952336826499,5.36447
2001,18.5625,25.8077,16.1341,0.333209,0.194492728914239,5.01941
2002,17.4466,28.1421,16.9074,0.319224,0.185161377438073,5.21083
2003,16.2204,29.8454,18.0693,0.320636,0.178781989854383,5.33582
2004,13.1098,33.2007,20.3112,0.291559,0.175352628107239,5.82183
2005,16.0456,32.2268,20.6801,0.258365,0.183630084277682,5.91781
2006,16.2241,34.1796,21.7919,0.31399,0.19151657713958,6.54596
2007,13.4837,33.7473,21.6873,0.252304,0.17437661679601,5.88474
2008,14.6196,33.9466,22.2469,0.302561,0.1980928870638,6.72458
2009,19.2436,34.9881,23.3358,0.264691,0.18071458581632,6.32286
2010,18.9658,36.3256,23.4238,0.273039,0.166677494659414,6.05466
2011,14.6017,37.4753,23.512,0.212354,0.13256651714596,4.96797
2012,15.5793,40.9782,26.6667,0.2296,0.145052735356848,5.944
2013,16.9844,43.2951,29.0093,0.209073,0.138700453400038,6.00505
2014,16.8382,44.2726,29.8213,0.190909,0.133862479276121,5.92644
2015,15.101,48.7036,33.4146,0.184039,0.138703504463736,6.75536
2016,14.9517,47.621,33.1587,0.219612,0.156451355494425,7.45037
2017,15.5513,46.4528,32.1768,0.203169,0.144092498191713,6.6935
2018,16.1627,46.6194,32.3898,NA,NA,NA
