Year,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16
1991,0.016,0.08,0.351,0.459,0.51,0.568,0.619,0.652,0.702,0.896,2.121,1.39,1.63375,1.71918,1.283,1.89036
1992,0.016,0.08,0.425,0.432,0.549,0.577,0.642,0.583,0.642,1.194,0.92,1.4925,1.63375,1.71918,1.72545,1.89036
1993,0.016,0.08,0.445,0.46,0.588,0.722,0.85,0.883,0.936,0.841,0.911,1.922,1.63375,1.71918,1.736,1.89036
1994,0.016,0.08,0.413,0.463,0.529,0.592,0.615,0.788,1.048,0.972,0.866,0.635,1.089,1.465,1.75,0.769
1995,0.016,0.08,0.406,0.455,0.502,0.565,0.758,0.867,1.021,1.009,1.253,1.145,1.209,2.168,1.637,1.479
1996,0.016,0.08,0.368,0.459,0.544,0.613,0.714,0.862,1.041,1.045,1.084,1.241,1.062,1.237,1.606,1.208
1997,0.016,0.08,0.419,0.519,0.586,0.67,0.744,0.823,0.985,1.072,1.104,1.192,1.3,1.462,1.502,1.494
1998,0.016,0.08,0.38,0.438,0.565,0.646,0.79,0.925,0.989,1.254,1.262,1.368,1.268,1.746,2.038,1.89036
1999,0.016,0.08,0.433,0.553,0.598,0.708,0.8,0.863,1.049,1.233,1.376,1.603,1.711,1.912,1.264,2.399
2000,0.016,0.08,0.361,0.448,0.619,0.743,0.902,1.01,0.983,1.12,1.256,1.518,1.63,1.846,1.856,1.896
2001,0.016,0.08,0.376,0.523,0.63,0.789,0.916,1.053,1.122,1.2,1.33,1.537,1.644,2.339,1.72545,1.89036
2002,0.016,0.08,0.413,0.516,0.625,0.738,0.848,1.015,1.112,1.243,1.418,1.744,1.694,1.71918,1.731,1.89036
2003,0.016,0.08,0.421,0.506,0.595,0.72,0.869,0.977,1.072,1.175,1.449,1.676,1.982,2.052,1.736,2.014
2004,0.016,0.08,0.419,0.533,0.675,0.759,0.881,1.047,1.162,1.314,1.503,1.699,2.082,1.284,1.784,1.89036
2005,0.016,0.08,0.406,0.512,0.641,0.807,0.896,0.986,1.06,1.218,1.192,0.916,1.479,1.71918,1.72545,1.89036
2006,0.016,0.08,0.467,0.571,0.673,0.773,0.902,0.964,1.039,1.078,1.206,1.339,1.457,1.559,1.673,1.569
2007,0.016,0.08,0.415,0.512,0.642,0.772,0.902,1.035,1.116,1.22,1.346,1.338,1.753,1.583,1.668,1.477
2008,0.016,0.08,0.44,0.549,0.638,0.763,0.889,1.014,1.15,1.192,1.207,1.358,1.48,1.517,1.557,1.807
2009,0.016,0.08,0.444,0.557,0.68,0.775,0.891,1.059,1.299,1.391,1.503,1.375,1.665,1.683,1.927,2.367
2010,0.016,0.08,0.488,0.551,0.643,0.768,0.89,1.047,1.139,1.315,1.424,1.536,1.477,1.497,1.852,1.83
2011,0.016,0.08,0.48,0.551,0.639,0.759,0.874,0.989,1.133,1.199,1.223,1.552,1.603,1.448,1.346,1.515
2012,0.016,0.08,0.494,0.602,0.688,0.801,0.928,1.053,1.177,1.273,1.367,1.523,1.578,1.512,1.78,1.713
2013,0.016,0.08,0.519,0.609,0.713,0.807,0.96,1.145,1.31,1.381,1.582,1.628,1.658,1.681,1.736,1.804
2014,0.016,0.08,0.471,0.571,0.711,0.815,0.979,1.129,1.231,1.224,1.495,1.658,1.853,2.238,1.573,2.413
2015,0.016,0.08,0.568,0.585,0.716,0.892,0.992,1.218,1.397,1.506,1.761,1.912,1.647,2.214,1.901,2.396
2016,0.016,0.08,0.52,0.565,0.706,0.808,1.008,1.174,1.291,1.512,1.615,1.775,1.955,1.979,1.967,1.903
2017,0.016,0.08,0.505,0.625,0.71,0.814,0.897,1.13,1.316,1.38,1.594,1.874,1.82,1.766,2.295,1.767
2018,0.016,0.08,0.505,0.625,0.71,0.814,0.897,1.13,1.316,1.38,1.594,1.874,1.82,1.766,2.295,1.767
