Year,3,4,5,6,7,8,9,10,11,12,13,14,15,16
1991,0.07,1.12,7.41,2.62,3.22,2.6,0.85,0.44,0.03,0.07,NA,NA,0.05,NA
1992,0.08,1.47,3.27,5.56,3.04,2.25,1.32,0.48,0.11,NA,NA,NA,NA,NA
1993,1.99,5.8,4.83,2.94,2.22,1.27,0.86,0.58,0.09,0.1,NA,NA,0.07,NA
1994,1.45,6.01,6.36,3.08,2.9,0.72,0.67,0.26,0.12,0.03,0.09,0.2,0.03,0.06
1995,0.92,2.18,6.5,3.95,2.04,1.29,0.46,0.19,0.29,0.08,0.12,0.09,0.04,0.03
1996,0.41,1.7,2.32,5.07,3.19,1.81,0.92,0.37,0.31,0.3,0.24,0.06,0.03,0.04
1997,0.29,1.71,3.58,2.11,4.01,1.91,0.8,0.35,0.16,0.16,0.17,0.09,0.05,0.05
1998,0.91,1.03,3.14,2.6,1.19,1.45,0.55,0.2,0.13,0.04,0.03,0.01,0.02,NA
1999,0.27,1.15,1.51,1.88,1.65,1.08,1.1,0.32,0.16,0.09,0.06,0.03,NA,0.01
2000,0.42,0.27,0.83,1.12,1.37,0.92,0.56,0.46,0.24,0.09,0.02,0.01,0.01,0.01
2001,0.44,1.08,0.92,1.14,0.85,0.76,0.49,0.25,0.13,0.11,0.02,0.01,NA,NA
2002,0.11,1.32,1.85,1,0.95,0.63,0.43,0.24,0.13,0.07,0.03,NA,0,NA
2003,0.06,0.66,1.85,1.73,0.94,0.64,0.41,0.27,0.17,0.06,0.03,0.01,NA,0
2004,0.07,0.7,1.57,2.08,1.27,0.61,0.37,0.21,0.1,0.07,0.02,0,0.01,NA
2005,0.07,0.72,2.02,1.87,1.46,0.78,0.35,0.15,0.06,0.01,0,NA,NA,NA
2006,0.51,1.42,1.03,1.44,1.4,1.14,0.57,0.33,0.14,0.08,0.03,0.03,0.01,0.01
2007,0.47,1.36,1.64,1.06,1.09,0.86,0.53,0.21,0.12,0.08,0.04,0.03,0.01,0
2008,0.48,0.72,1.52,1.73,0.99,0.99,0.63,0.41,0.19,0.14,0.08,0.08,0.03,0.02
2009,0.5,0.87,1.04,1.61,1.29,0.71,0.53,0.35,0.17,0.12,0.05,0.03,0.01,0
2010,0.18,0.62,0.96,1.16,1.25,0.93,0.51,0.4,0.23,0.15,0.08,0.08,0.05,0.02
2011,0.15,0.61,1.23,1.17,0.83,0.75,0.44,0.24,0.22,0.11,0.05,0.03,0.02,0.03
2012,0.35,0.38,0.99,1.5,1.05,0.7,0.6,0.36,0.18,0.16,0.08,0.05,0.03,0.02
2013,0.25,0.46,0.65,1.26,1.41,0.81,0.51,0.37,0.2,0.11,0.05,0.02,0.02,0.01
2014,0.17,0.53,0.95,1.04,1.24,1.05,0.5,0.22,0.22,0.13,0.06,0.02,0.02,0.01
2015,0.24,0.47,1.18,1.34,1.07,1.11,0.69,0.24,0.17,0.08,0.02,0.02,0.02,0.01
2016,0.07,0.59,0.88,1.34,1.17,0.9,0.99,0.53,0.27,0.13,0.08,0.06,0.04,0.02
2017,0.15,0.37,1.04,1.43,1.28,0.72,0.60,0.56,0.29,0.17,0.07,0.01,0.02,0.00
