Year,Rec,SSB,B4+,Landings,Fbar,HR
1980,28,113,312,58,0.29,0.185
1981,20,120,305,58,0.26,0.18899999999999997
1982,22,137,294,68,0.3,0.231
1983,32,137,270,57,0.24,0.209
1984,42,140,287,60,0.23,0.21
1985,35,138,300,54,0.25,0.179
1986,67,136,319,65,0.28,0.205
1987,91,128,336,80,0.35,0.239
1988,51,125,415,77,0.32,0.18600000000000003
1989,32,128,398,82,0.31,0.207
1990,21,135,377,98,0.35,0.259
1991,29,144,337,102,0.37,0.304
1992,15,136,288,80,0.37,0.276
1993,20,112,231,72,0.4,0.31
1994,18,93,187,64,0.45,0.34
1995,30,69,153,48,0.46,0.316
1996,26,60,149,39,0.4,0.264
1997,17,61,156,37,0.36,0.235
1998,9,68,154,31,0.3,0.19899999999999998
1999,31,73,133,31,0.31,0.233
2000,31,75,144,33,0.32,0.228
2001,54,82,163,32,0.27,0.193
2002,63,100,221,42,0.3,0.19
2003,72,123,281,52,0.29,0.18600000000000003
2004,26,142,322,65,0.26,0.201
2005,73,151,287,69,0.28,0.24
2006,42,157,313,75,0.3,0.24100000000000002
2007,19,153,284,64,0.28,0.226
2008,27,151,254,69,0.32,0.27399999999999997
2009,40,139,228,60,0.3,0.264
2010,39,129,229,54,0.27,0.235
2011,47,123,236,51,0.25,0.215
2012,45,121,246,51,0.24,0.20800000000000002
2013,47,126,260,58,0.26,0.221
2014,28,129,266,46,0.2,0.171
2015,67,140,267,48,0.19,0.18100000000000002
2016,46,150,306,49,0.18,0.161
2017,28,161,327,NA,NA,NA
