Year,3,4,5,6,7,8,9,10,11,12,13,14
1955,0.02,0.02,0.03,0.18,0.58,0.78,0.83,0.96,1,1,1,1
1956,0.02,0.02,0.03,0.11,0.58,0.78,0.82,0.98,0.98,1,1,1
1957,0.02,0.03,0.04,0.1,0.55,0.8,0.84,0.99,1,1,1,1
1958,0.02,0.03,0.09,0.52,0.68,0.8,0.83,1,1,1,1,1
1959,0.02,0.03,0.07,0.54,0.77,0.82,0.83,0.99,1,1,1,1
1960,0.02,0.03,0.07,0.58,0.78,0.83,0.83,0.99,1,1,1,1
1961,0.02,0.02,0.05,0.45,0.77,0.82,0.83,0.99,0.99,1,1,1
1962,0.02,0.02,0.05,0.28,0.79,0.83,0.83,0.99,0.99,1,1,1
1963,0.02,0.02,0.05,0.24,0.71,0.83,0.85,1,1,1,1,1
1964,0.02,0.03,0.05,0.33,0.76,0.83,0.85,1,1,1,1,1
1965,0.02,0.02,0.04,0.35,0.75,0.83,0.84,1,1,1,1,1
1966,0.02,0.03,0.04,0.39,0.79,0.85,0.85,1,1,1,1,1
1967,0.02,0.03,0.05,0.34,0.77,0.84,0.85,1,1,1,1,1
1968,0.02,0.02,0.05,0.29,0.68,0.8,0.84,1,1,1,1,1
1969,0.02,0.03,0.04,0.23,0.68,0.8,0.84,1,1,1,1,1
1970,0.02,0.02,0.04,0.23,0.64,0.77,0.82,1,1,1,1,1
1971,0.02,0.02,0.04,0.07,0.66,0.71,0.77,0.98,0.99,0.98,0.99,1
1972,0.02,0.02,0.04,0.11,0.45,0.77,0.81,0.98,0.99,0.98,0.99,1
1973,0.02,0.03,0.16,0.38,0.7,0.8,0.83,1,1,1,1,1
1974,0.02,0.03,0.08,0.35,0.64,0.79,0.82,0.99,1,1,1,1
1975,0.02,0.04,0.12,0.29,0.72,0.81,0.84,1,1,1,1,1
1976,0.02,0.03,0.09,0.25,0.41,0.8,0.84,1,1,1,1,1
1977,0.02,0.02,0.06,0.38,0.74,0.82,0.84,1,1,1,1,1
1978,0.02,0.02,0.05,0.19,0.74,0.82,0.84,1,1,1,1,1
1979,0.02,0.02,0.05,0.28,0.64,0.79,0.84,0.92,1,1,1,1
1980,0.03,0.02,0.05,0.22,0.65,0.78,0.83,0.98,1,0.96,1,1
1981,0.02,0.02,0.03,0.09,0.45,0.75,0.81,0.96,0.99,1,1,1
1982,0.02,0.02,0.04,0.06,0.3,0.7,0.82,0.97,1,1,1,1
1983,0.02,0.03,0.05,0.12,0.26,0.53,0.72,0.98,0.98,1,1,1
1984,0.02,0.02,0.05,0.17,0.44,0.62,0.72,0.95,0.97,0.95,1,1
1985,0,0.02,0.19,0.41,0.5,0.73,0.58,0.75,1,1,1,1
1986,0,0.02,0.15,0.4,0.68,0.73,0.94,0.67,1,1,1,1
1987,0,0.03,0.09,0.36,0.49,0.88,0.78,0.8,1,1,1,1
1988,0.01,0.03,0.22,0.5,0.45,0.68,0.93,0.89,1,1,1,1
1989,0.01,0.03,0.14,0.36,0.62,0.64,0.62,1,1,1,1,1
1990,0.01,0.01,0.15,0.43,0.58,0.78,0.77,0.71,1,1,1,1
1991,0,0.06,0.15,0.37,0.63,0.79,0.65,0.9,1,1,1,1
1992,0,0.06,0.26,0.41,0.81,0.92,0.88,1,1,1,1,1
1993,0.01,0.08,0.27,0.46,0.68,0.8,0.84,0.83,1,1,1,1
1994,0.01,0.11,0.34,0.59,0.71,0.92,0.69,0.83,1,1,1,1
1995,0,0.11,0.38,0.53,0.75,0.79,0.86,1,1,1,1,1
1996,0,0.03,0.19,0.5,0.65,0.73,0.81,0.77,1,1,1,1
1997,0.01,0.04,0.25,0.43,0.69,0.79,0.8,0.54,1,1,1,1
1998,0,0.06,0.21,0.49,0.78,0.81,0.81,0.85,1,1,1,1
1999,0.01,0.04,0.24,0.52,0.65,0.84,0.69,0.97,1,1,1,1
2000,0,0.06,0.25,0.51,0.61,0.87,1,1,1,1,1,1
2001,0,0.05,0.29,0.6,0.76,0.77,0.88,1,1,1,1,1
2002,0.01,0.09,0.32,0.66,0.76,0.92,0.56,0.72,1,1,1,1
2003,0,0.05,0.22,0.53,0.87,0.8,0.88,0.83,1,1,1,1
2004,0,0.04,0.25,0.55,0.63,0.83,0.81,0.85,1,1,1,1
2005,0,0.11,0.28,0.49,0.8,0.81,0.95,0.9,1,1,1,1
2006,0,0.02,0.3,0.45,0.75,0.87,0.74,0.74,1,1,1,1
2007,0.01,0.03,0.16,0.5,0.7,0.8,0.84,0.93,1,1,1,1
2008,0,0.04,0.28,0.55,0.73,0.83,0.85,0.96,1,1,1,1
2009,0,0.02,0.13,0.45,0.68,0.88,0.75,0.63,1,1,1,1
2010,0,0.02,0.06,0.38,0.82,0.87,0.93,0.81,1,1,1,1
2011,0,0.01,0.14,0.43,0.73,0.92,0.94,0.96,1,1,1,1
2012,0,0.03,0.13,0.41,0.73,0.88,0.96,0.85,1,1,1,1
2013,0,0.01,0.06,0.34,0.74,0.92,0.96,1,1,1,1,1
2014,0,0.03,0.07,0.24,0.62,0.89,0.97,0.96,1,1,1,1
2015,0,0.01,0.11,0.35,0.64,0.91,0.98,0.99,1,1,1,1
2016,0,0.01,0.02,0.29,0.54,0.73,0.94,0.99,1,1,1,1
2017,0,0.01,0.09,0.26,0.76,0.91,0.98,0.99,1,1,1,1
2018,0,0.01,0.15,0.43,0.6,0.94,0.95,1,1,1,1,1
