Year,1,2,3,4,5,6,7,8,9,10
1996,6.32,3.43,19.59,14.19,5.57,7.7,6.49,1.65,0.31,0.08
1997,0.63,16.66,6.65,29.25,16.34,5.4,3.74,2.13,0.31,0.14
1998,5.71,2.59,15.34,7.29,16.1,16.16,5.24,2.25,1.27,0.2
1999,8,13.79,5.58,23.16,7.45,10.04,4.08,0.59,0.34,0.37
2000,4.52,12.74,15.24,3.76,11.54,3.64,2.7,1.14,0.34,0.28
2001,6.89,11.29,19.32,21.27,3.4,6.93,1.65,0.79,0.18,0.03
2002,0.93,13.19,15.84,23.39,16.21,5.53,4.87,1.13,0.63,0.08
2003,5.2,2.73,26.03,17.31,13.48,9.12,1.93,2.59,0.37,0.1
2004,3.57,15.82,6.89,30.3,19.39,12.08,7.61,1.92,1.68,0.23
2005,2.13,8.87,19.97,6.77,26.1,11.3,4,1.96,0.31,0.32
2006,4.41,4.41,15.86,22.85,7.78,14.47,6.31,2.12,1.05,0.16
2007,3.67,9.57,4.9,12.1,16.26,6.53,6.11,3.21,0.8,0.53
2008,6.68,12.66,15.13,8.07,17.95,18.82,5.89,5.58,1.41,0.74
2009,6.78,9.26,13.73,17.7,12.75,16.9,10.58,3.29,2.76,0.92
2010,11.9,22.21,16.45,15.98,18.08,9.89,11.3,6.76,2.26,1.24
2011,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA
2012,9.71,10.79,24.85,21.55,12.81,11.13,9.59,5.41,3.25,1.43
2013,8.1,28.82,14.07,26.05,21.29,12.62,7.88,6.01,3.06,1.87
2014,3.97,20.39,30.56,15.92,24.26,19.85,8.46,5.72,3.68,2.11
2015,18.85,12.84,34.95,43.59,18.98,27.61,16.14,5.39,3.1,1.1
2016,12,18.44,8.69,17.91,22.24,10.99,11.95,6.71,2.67,1.53
2017,6.07,25.99,32.34,16.85,31.31,32,12.14,9.76,4.38,1.53
