Year,1,2,3,4,5,6,7,8,9,10,11,12,13,14
1955,254.553,186.664,152.038,217.703,212.095,115.584,36.108,24.638,13.002,88.082,9.258,7.863,8.187,2.66
1956,329.201,208.411,152.828,119.596,150.363,134.923,71.979,21.869,14.904,8.035,52.301,5.497,4.742,4.861
1957,430.844,269.527,170.632,118.911,81.62,95.965,85.348,44.136,13.232,9.103,4.685,30.119,3.231,2.795
1958,230.471,352.745,220.67,128.812,78.543,50.841,59.91,51.77,35.279,7.824,5.197,2.675,17.774,1.972
1959,287.861,188.693,288.804,161.154,82.271,47.563,31.139,35.51,51.81,19.45,4.144,2.744,1.497,10.588
1960,192.616,235.681,154.489,215.933,104.507,50.798,30.139,18.919,20.682,37.635,10.716,2.324,1.638,0.979
1961,264.952,157.701,192.959,114.363,140.024,63.716,31.069,17.604,10.414,11.046,19.18,5.477,1.3,1.029
1962,304.316,216.925,129.114,143.82,74.758,88.447,40.155,18.224,23.62,5.615,5.725,10.145,3.176,0.852
1963,322.781,249.153,177.603,94.537,91.869,46.174,55.626,23.249,9.767,12.129,2.757,2.886,5.714,2.056
1964,341.819,264.27,203.989,127.707,58.315,54.168,27.75,31.047,11.636,4.448,5.212,1.211,1.496,3.534
1965,477.2,279.858,216.366,147.279,78.209,32.908,30.924,14.711,14.373,4.547,1.623,1.859,0.543,0.836
1966,256.34,390.699,229.128,157.021,90.785,43.599,18.01,15.812,6.602,5.598,1.598,0.554,0.797,0.293
1967,368.997,209.873,319.877,170.762,99.79,52.856,24.38,9.029,6.954,2.479,1.839,0.481,0.209,0.388
1968,269.167,302.109,171.83,242.58,111.206,60.343,30.871,12.309,4.02,2.693,0.845,0.598,0.193,0.109
1969,281.336,220.376,247.346,130.286,155.195,64.691,32.942,41.22,4.69,1.169,0.666,0.179,0.168,0.077
1970,207.789,230.338,180.428,191.505,84.554,92.04,37.172,32.919,18.37,1.872,0.415,0.229,0.072,0.09
1971,407.34,170.123,188.585,137.922,119.75,46.913,49.234,17.544,14.075,7.038,0.63,0.132,0.086,0.036
1972,266.993,333.502,139.285,141.351,82.922,60.781,22.562,21.686,23.274,5.184,2.22,0.185,0.046,0.04
1973,389.092,218.596,273.048,104.474,85.591,42.039,28.622,9.651,8.564,8.641,1.631,0.635,0.062,0.021
1974,547.908,318.562,178.971,198.551,62.089,43.016,19.585,12.025,3.719,3.157,2.737,0.475,0.215,0.029
1975,213.785,448.589,260.816,130.843,117.532,30.88,19.829,7.974,4.291,1.215,0.904,0.697,0.143,0.091
1976,339.253,175.032,367.274,191.65,78.618,58.271,13.878,7.894,2.702,1.271,0.325,0.215,0.196,0.057
1977,363.296,277.757,143.304,281.406,121.216,41.985,27.508,5.679,2.766,0.864,0.385,0.094,0.071,0.087
1978,208.974,297.442,227.408,113.809,189.537,71.399,22.418,12.264,2.269,1.102,0.342,0.16,0.042,0.04
1979,209.023,171.094,243.525,181.179,78.303,117.132,41.027,10.867,5.511,1.081,0.526,0.175,0.085,0.027
1980,196.783,171.134,140.08,193.831,125.058,48.726,71.927,20.336,5.058,2.759,0.546,0.286,0.098,0.056
1981,346.307,161.113,140.113,111.506,133.239,75.4,27.124,47.158,8.973,2.381,1.319,0.283,0.154,0.062
1982,207.594,283.533,131.908,112.135,76.565,76.654,37.896,11.628,17.068,3.157,0.87,0.519,0.12,0.078
1983,210.291,169.964,232.137,105.054,75.754,42.243,35.947,15.44,3.892,5.399,1.099,0.345,0.225,0.062
1984,498.257,172.172,139.155,185.647,71.953,42.534,19.865,14.555,5.259,1.287,1.914,0.442,0.15,0.115
1985,393.969,407.938,140.962,109.617,124.391,40.353,20.473,8.294,5.346,2.042,0.529,0.881,0.214,0.083
1986,262.128,322.555,333.991,109.791,71.322,66.701,18.524,8.213,2.968,2.054,0.843,0.245,0.428,0.119
1987,132.612,214.612,264.086,257.193,69.227,34.811,26.69,6.657,2.604,1.024,0.793,0.366,0.113,0.23
1988,195.563,108.573,175.709,204.593,160.558,32.549,12.579,8.837,1.902,0.801,0.367,0.319,0.159,0.057
1989,159.991,160.113,88.892,137.266,129.499,77.849,12.018,4.101,2.416,0.537,0.262,0.131,0.124,0.071
1990,262.083,130.99,131.09,69.894,88.348,100.047,33.126,4.456,1.383,0.905,0.22,0.117,0.062,0.067
1991,203.159,214.576,107.245,102.081,44.581,45.184,42.2,12.346,1.559,0.544,0.382,0.101,0.057,0.034
1992,117.342,166.333,175.68,80.595,61.849,20.757,16.426,14.315,3.959,0.56,0.213,0.162,0.046,0.029
1993,227.747,96.072,136.182,129.838,47.934,27.843,7.13,5.36,4.35,1.36,0.213,0.088,0.072,0.023
1994,247.585,186.463,78.657,97.085,77.733,22.545,10.213,2.413,1.59,1.321,0.46,0.077,0.035,0.033
1995,133.07,202.706,152.663,58.972,62.457,43.341,10.854,4.269,0.931,0.653,0.562,0.21,0.037,0.019
1996,241.671,108.949,165.961,117.575,39.74,37.194,23.263,5.047,1.891,0.446,0.314,0.289,0.112,0.022
1997,106.419,197.864,89.2,131.071,82.062,24.567,20.198,10.938,2.238,0.888,0.209,0.158,0.152,0.066
1998,255.676,87.128,161.997,71.198,92.914,51.09,13.223,9.271,4.642,0.975,0.387,0.098,0.079,0.085
1999,241.722,209.33,71.335,128.887,50.055,54.874,24.978,5.622,3.551,1.756,0.376,0.159,0.044,0.04
2000,236.886,197.905,171.385,55.854,88.63,27.873,23.758,9.851,1.998,1.235,0.643,0.148,0.069,0.022
2001,265.563,193.946,162.031,132.198,38.24,49.514,12.432,9.427,3.482,0.683,0.438,0.244,0.062,0.033
2002,120.216,217.425,158.79,123.156,89.579,21.447,22.87,5.153,3.409,1.156,0.23,0.155,0.097,0.028
2003,229.768,98.424,178.012,124.075,85.692,52.51,10.833,10.35,2.088,1.275,0.426,0.089,0.067,0.047
2004,202.217,188.118,80.583,140.466,87.444,50.589,26.383,5.009,4.356,0.834,0.497,0.174,0.04,0.033
2005,148.236,165.562,154.018,63.871,99.878,51.814,24.732,12.106,2.088,1.723,0.325,0.202,0.078,0.02
2006,198.356,121.365,135.55,122.129,46.083,61.196,26.426,11.721,5.216,0.859,0.697,0.136,0.093,0.04
2007,181.275,162.4,99.365,107.671,88.655,28.922,31.725,12.711,5.101,2.176,0.359,0.304,0.065,0.049
2008,198.414,148.415,132.962,79.188,79.086,57.597,16.115,15.96,5.717,2.165,0.924,0.158,0.147,0.035
2009,258.615,162.448,121.512,106.379,59.236,64.082,34.974,8.796,8.021,2.84,1.082,0.488,0.089,0.09
2010,277.25,211.736,133.001,96.6,79.201,40.251,38.632,19.107,4.439,4.054,1.472,0.597,0.285,0.057
2011,194.55,226.993,173.355,105.965,72.315,55.012,25.535,22.239,10.341,2.47,2.301,0.891,0.376,0.194
2012,292.787,159.284,185.846,138.252,79.398,50.413,35.413,15.114,12.51,6.041,1.468,1.459,0.585,0.266
2013,260.476,239.714,130.411,147.929,103.292,55.211,32.359,21.03,8.576,7.383,3.62,0.935,0.962,0.415
2014,178.144,213.26,196.261,102.823,109.721,71.263,35.175,19.175,11.866,5.02,4.36,2.259,0.605,0.673
2015,289.333,145.852,174.602,155.872,76.697,76.812,46.392,21.23,11.031,7.052,2.99,2.727,1.462,0.424
2016,286.766,236.886,119.414,138.544,116.251,54.023,50.714,28.415,12.449,6.698,4.274,1.906,1.799,1.046
2017,201.7,234.784,193.946,95.015,103.504,82.326,35.633,30.895,16.52,7.433,3.98,2.682,1.238,1.279
2018,235.966,165.138,192.225,154.014,70.826,73.317,54.825,21.988,18.222,9.964,4.42,2.494,1.727,0.868
