Year,Bio,Bio.cv,Juv,Juv.cv
1985,20423.1,0.093,1424.6,0.132
1986,19529.8,0.067,2687.7,0.254
1987,16173.9,0.077,2548.2,0.173
1988,19802.8,0.082,2082.3,0.118
1989,18849.4,0.067,3473.9,0.165
1990,16186.9,0.068,2966.9,0.125
1991,18286.9,0.065,2165.4,0.089
1992,22061.8,0.08,2794.5,0.113
1993,26412,0.34,3175.7,0.172
1994,18153.1,0.071,4078,0.272
1995,20159.2,0.065,3662.6,0.133
1996,17885.6,0.081,3022.6,0.168
1997,22771.1,0.072,3836.3,0.166
1998,16050.3,0.073,3552.8,0.179
1999,15567.1,0.065,2111.7,0.137
2000,23378.5,0.084,3226.8,0.11
2001,15670.4,0.085,2420.9,0.128
2002,18612.8,0.079,2884.9,0.121
2003,16202.8,0.071,2262.1,0.128
2004,19074.5,0.091,2768.9,0.15
2005,18073.2,0.096,3986.4,0.235
2006,16569.4,0.088,4658.6,0.363
2007,16636.5,0.089,3938.2,0.255
2008,12956.5,0.066,2863.3,0.163
2009,12877,0.07,2376.4,0.126
2010,12990.7,0.089,2182.5,0.108
2011,14765.5,0.082,3701.1,0.169
2012,14905.9,0.107,4640.2,0.363
2013,12985.5,0.087,2443.6,0.141
2014,11461,0.083,3013.5,0.154
2015,15531.1,0.081,3288.1,0.127
2016,11797.2,0.074,2895.6,0.158
2017,12145,0.095,3894.1,0.151
2018,11716.5,0.123,2634.9,0.113
