Year,ShallowIcelandEEZ,ShallowOtherAreas,ShallowTotal
1982,0,60581,60581
1983,0,60234,60234
1984,0,64832,64832
1985,0,71671,71671
1986,0,105107,105107
1987,0,91169,91169
1988,0,91419,91419
1989,0,38784,38784
1990,0,31901,31901
1991,0,27179,27179
1992,106,62457,62564
1993,0,100771,100771
1994,665,96204,96869
1995,77,100058,100136
1996,16,41753,41770
1997,321,27425,27746
1998,284,23866,24150
1999,165,25347,25512
2000,3375,29841,33216
2001,228,41597,41825
2002,10,43205,43216
2003,49,56639,56688
2004,10,33941,33951
2005,0,28229,28229
2006,0,15734,15734
2007,71,6054,6126
2008,32,2027,2059
2009,0,2380,2380
2010,15,2183,2198
2011,0,234,234
2012,28,3145,3173
2013,32,1497,1529
2014,153,6270,6423
2015,161,5434,5595
2016,235,1732,1967
2017,81,20,101
