Stofn,Tillaga 2017/18,Tillaga 2016/17,Aflamark 2016/17,Hlutdeild Íslands,Athugasemdir
Þorskur,257572,244000,244000,NA,1) og 2)
Ýsa,41390,34600,34600,NA,1) og 2)
Ufsi,60237,55000,55000,NA,1) og 2)
Gullkarfi,50800,52800,52800,47205,1) og 2)
Litli karfi,1500,1500,1500,NA,NA
Djúpkarfi,11786,12922,12922,NA,NA
Úthafskarfi – neðri stofn,0,0,30848,2300,3) 4) og 5)
Úthafskarfi – efri stofn,0,0,0,NA,3)
Grálúða,24000,24000,24000,13536,3) og 5)
Skarkoli,7103,7330,7330,NA,NA
Sankoli,500,500,500,NA,NA
Langlúra,1116,1110,1110,NA,NA
Þykkvalúra,1304,1087,1087,NA,NA
Steinbítur,8540,8811,8811,NA,NA
Hlýri,1080,1128,-,NA,NA
Síld,39000,63000,63000,NA,1) og 2)
Loðna,0,299000,299000,196000,1) 5) og 7)
Blálanga,1956,2040,2040,NA,NA
Langa,8598,9343,8143,NA,1) og 2)
Keila,4370,3780,3380,NA,1) og 2)
Gulllax,9310,7885,7885,NA,NA
Skötuselur,853,711,711,NA,NA
Grásleppa,1854,6355,-,NA,8)
Humar,1150,1300,1300,NA,NA
Hörpudiskur,0,0,0,NA,NA
Kúfskel,100,100,-,NA,NA
Beitukóngur,500,750,750,NA,NA
Sæbjúga,1731,1457,1457,NA,NA
Ígulker,250,250,250,NA,NA
Hrefna,224,224,224,NA,9)
Langreyður,209,146,146,NA,10) og 11)
Norsk-íslensk vorgotssíld,-,646000,815000,103000,1) 4) 5) og 6)
Kolmunni,-,1342000,1728000,264000,1) 4) og 5)
Makríll,-,944000,1220000,168000,1) 4) 5) og 6)
Rækja á grunnslóð,-,1642,1642,NA,4)
Rækja á djúpslóð,-,4100,4100,NA,4)
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
NA,NA,NA,NA,NA,NA
