Year,Rec,SSB,B4plus,Landings,Fbar,HR
1980,28,113,312,58,0.29,0.185
1981,20,120,305,58,0.26,0.18899999999999997
1982,22,137,295,68,0.3,0.23
1983,32,137,270,57,0.24,0.209
1984,42,140,287,60,0.23,0.21
1985,35,138,300,54,0.24,0.179
1986,67,136,319,65,0.28,0.204
1987,91,128,336,80,0.35,0.239
1988,51,124,416,77,0.32,0.18600000000000003
1989,32,128,399,82,0.31,0.20600000000000002
1990,21,135,378,98,0.35,0.258
1991,29,145,337,102,0.37,0.303
1992,15,137,289,80,0.37,0.276
1993,20,113,231,72,0.4,0.31
1994,18,94,188,64,0.45,0.33899999999999997
1995,30,70,153,48,0.46,0.315
1996,26,60,150,39,0.4,0.263
1997,17,61,157,37,0.36,0.23399999999999999
1998,9,68,155,31,0.29,0.198
1999,31,73,133,31,0.31,0.23199999999999998
2000,31,75,144,33,0.32,0.22699999999999998
2001,55,83,164,32,0.27,0.192
2002,64,101,223,42,0.29,0.18899999999999997
2003,72,126,284,52,0.29,0.184
2004,26,145,325,65,0.26,0.19899999999999998
2005,73,154,291,69,0.28,0.23800000000000002
2006,42,160,317,75,0.3,0.23800000000000002
2007,19,155,289,64,0.28,0.223
2008,27,153,258,69,0.32,0.26899999999999996
2009,40,142,234,60,0.3,0.258
2010,39,132,235,54,0.27,0.22899999999999998
2011,50,127,244,51,0.24,0.20800000000000002
2012,48,126,257,51,0.23,0.19899999999999998
2013,51,133,275,58,0.25,0.209
2014,34,139,287,46,0.18,0.159
2015,101,153,296,48,0.17,0.16399999999999998
2016,57,172,378,49,0.15,0.13
2017,61,202,440,49,0.12,0.11199999999999999
2018,15,233,490,NA,NA,NA
