Year,Rec,B3+,SSB,Refbio,Landings,HR,Fbar
1979,80923.3,162177,96072.2,102046,55330.3,0.5422,0.52088
1980,37389.6,192244,116521,138008,51110.4,0.3703,0.397891
1981,10426.4,206988,141628,176712,63558.5,0.3597,0.542203
1982,42787.7,180380,136817,167992,69427.8,0.4133,0.444141
1983,29305.6,148112,112589,129725,65942.5,0.5083,0.508177
1984,20573.7,112797,82961.1,94816.4,48282.1,0.5092,0.515023
1985,42787.7,102394,66652,92244.6,51101.6,0.554,0.537229
1986,86501.1,96479.8,59837.2,79885.5,48859.3,0.6116,0.738889
1987,164036,105395,46298.1,70458.6,40759.7,0.5785,0.583643
1988,48741.8,153708,69391.3,86467.5,54203.5,0.6269,0.675359
1989,29777.9,168184,99536.9,123495,62884.9,0.5092,0.676371
1990,27093.7,145507,110745,120191,67197.5,0.5591,0.610767
1991,92280.5,122708,89825.2,108816,54691.8,0.5026,0.664292
1992,175094,106310,66378.7,70980.2,47121,0.6639,0.728033
1993,38436.9,130461,71000.4,65524.9,48123.3,0.7344,0.668831
1994,46842,127836,83294.9,69023,59501.9,0.8621,0.640774
1995,72857,124042,85053.5,91664.1,60884.2,0.6642,0.660904
1996,36341.2,108036,70008.3,73656.6,56889.8,0.7724,0.675114
1997,102509,87152.3,58992.6,62685.5,43763.8,0.6981,0.624108
1998,17975.8,97120.6,64203.3,55132.4,41191.7,0.7471,0.626716
1999,50160.5,91023.5,64439.5,58497.5,45410.8,0.7763,0.68486
2000,117423,90673.7,63509.1,65450.2,42105.4,0.6433,0.636291
2001,156535,115046,70366.4,68080.5,39653.5,0.5825,0.461692
2002,187267,168427,99344,94391.9,50497.5,0.535,0.460974
2003,50393.9,219757,147523,123728,60883.1,0.4921,0.403617
2004,151499,252826,181306,188076,84828.1,0.451,0.491146
2005,380385,259044,177009,190489,97225.2,0.5104,0.521616
2006,89949.7,297783,143351,155383,97613.9,0.6282,0.577149
2007,42734.5,295572,161863,147339,109966,0.7463,0.555256
2008,44106.5,247505,157129,159858,102872,0.6435,0.47605
2009,119577,190270,140530,144813,82044.7,0.5666,0.505519
2010,43519.3,165446,111675,111857,64168.5,0.5737,0.482894
2011,33990.5,150825,95223.6,104736,49433.1,0.472,0.407959
2012,22236.9,142401,92235.6,114361,46207.7,0.4041,0.334525
2013,40644.3,136966,97704.5,121941,44097.2,0.3616,0.326602
2014,26208.8,124409,75511.1,105102,33900.1,0.3225,0.268533
2015,20388.3,126688,86557.3,112554,39645.6,0.3522,0.344764
2016,100236,111606,77009.7,101236,38109.3,0.3764,0.371789
2017,52245.9,126800,76013,90418.3,NA,NA,NA
