Year,3,4,5,6,7,8,9,10,11,12,13,14
1980,0.016,0.085,0.178,0.295,0.363,0.438,0.408,0.438,0.359,0.359,0.359,0.359
1981,0.015,0.076,0.159,0.264,0.325,0.392,0.364,0.392,0.321,0.321,0.321,0.321
1982,0.017,0.088,0.183,0.304,0.374,0.452,0.420,0.452,0.370,0.370,0.370,0.370
1983,0.014,0.070,0.147,0.244,0.300,0.362,0.337,0.362,0.296,0.296,0.296,0.296
1984,0.013,0.067,0.140,0.232,0.285,0.344,0.320,0.344,0.282,0.282,0.282,0.282
1985,0.014,0.071,0.148,0.246,0.303,0.365,0.340,0.365,0.299,0.299,0.299,0.299
1986,0.016,0.082,0.170,0.283,0.348,0.420,0.391,0.420,0.344,0.344,0.344,0.344
1987,0.020,0.102,0.212,0.352,0.433,0.523,0.487,0.523,0.428,0.428,0.428,0.428
1988,0.018,0.094,0.195,0.324,0.398,0.481,0.447,0.481,0.394,0.394,0.394,0.394
1989,0.017,0.089,0.185,0.308,0.379,0.457,0.425,0.457,0.374,0.374,0.374,0.374
1990,0.019,0.101,0.211,0.351,0.432,0.521,0.485,0.521,0.427,0.427,0.427,0.427
1991,0.021,0.108,0.226,0.376,0.462,0.557,0.519,0.557,0.456,0.456,0.456,0.456
1992,0.020,0.106,0.221,0.368,0.453,0.546,0.508,0.546,0.447,0.447,0.447,0.447
1993,0.022,0.115,0.240,0.399,0.491,0.593,0.552,0.593,0.485,0.485,0.485,0.485
1994,0.025,0.131,0.273,0.453,0.557,0.673,0.626,0.673,0.551,0.551,0.551,0.551
1995,0.026,0.134,0.279,0.463,0.570,0.688,0.640,0.688,0.563,0.563,0.563,0.563
1996,0.023,0.117,0.244,0.406,0.499,0.602,0.561,0.602,0.493,0.493,0.493,0.493
1997,0.035,0.144,0.231,0.313,0.416,0.523,0.566,0.546,0.554,0.554,0.554,0.554
1998,0.029,0.117,0.188,0.254,0.338,0.426,0.460,0.444,0.450,0.450,0.450,0.450
1999,0.030,0.123,0.196,0.266,0.353,0.445,0.481,0.464,0.471,0.471,0.471,0.471
2000,0.032,0.130,0.207,0.281,0.373,0.470,0.508,0.490,0.497,0.497,0.497,0.497
2001,0.027,0.109,0.175,0.236,0.314,0.396,0.428,0.413,0.419,0.419,0.419,0.419
2002,0.029,0.119,0.191,0.259,0.344,0.433,0.468,0.451,0.458,0.458,0.458,0.458
2003,0.029,0.117,0.187,0.254,0.338,0.425,0.460,0.443,0.450,0.450,0.450,0.450
2004,0.042,0.201,0.270,0.281,0.264,0.255,0.288,0.348,0.409,0.409,0.409,0.409
2005,0.046,0.221,0.297,0.309,0.290,0.280,0.316,0.382,0.449,0.449,0.449,0.449
2006,0.049,0.237,0.319,0.332,0.312,0.301,0.340,0.411,0.483,0.483,0.483,0.483
2007,0.045,0.218,0.294,0.306,0.287,0.277,0.313,0.378,0.445,0.445,0.445,0.445
2008,0.052,0.252,0.339,0.353,0.331,0.320,0.361,0.436,0.513,0.513,0.513,0.513
2009,0.049,0.237,0.319,0.332,0.311,0.301,0.339,0.410,0.482,0.482,0.482,0.482
2010,0.044,0.212,0.286,0.297,0.279,0.269,0.304,0.367,0.432,0.432,0.432,0.432
2011,0.040,0.195,0.262,0.273,0.256,0.248,0.279,0.337,0.397,0.397,0.397,0.397
2012,0.039,0.189,0.254,0.264,0.248,0.240,0.270,0.327,0.384,0.384,0.384,0.384
2013,0.043,0.206,0.277,0.288,0.270,0.261,0.294,0.356,0.419,0.419,0.419,0.419
2014,0.032,0.156,0.210,0.218,0.205,0.198,0.223,0.270,0.317,0.317,0.317,0.317
2015,0.033,0.158,0.213,0.222,0.208,0.201,0.227,0.274,0.322,0.322,0.322,0.322
