Year,4,5,6,7,8,9
1980,0.088,0.194,0.378,0.604,0.793,0.906
1981,0.088,0.194,0.378,0.604,0.793,0.906
1982,0.088,0.194,0.378,0.604,0.793,0.906
1983,0.088,0.194,0.378,0.604,0.793,0.906
1984,0.088,0.194,0.378,0.604,0.793,0.906
1985,0.088,0.194,0.378,0.604,0.793,0.906
1986,0.079,0.176,0.350,0.575,0.773,0.895
1987,0.071,0.161,0.325,0.548,0.753,0.884
1988,0.064,0.147,0.303,0.522,0.733,0.874
1989,0.059,0.137,0.285,0.501,0.716,0.864
1990,0.056,0.130,0.273,0.485,0.703,0.856
1991,0.054,0.126,0.266,0.476,0.696,0.852
1992,0.054,0.126,0.265,0.476,0.695,0.852
1993,0.056,0.129,0.272,0.484,0.703,0.856
1994,0.060,0.138,0.288,0.504,0.718,0.865
1995,0.067,0.154,0.314,0.535,0.743,0.879
1996,0.079,0.177,0.352,0.577,0.774,0.896
1997,0.095,0.209,0.399,0.625,0.807,0.913
1998,0.114,0.245,0.449,0.672,0.838,0.928
1999,0.135,0.282,0.497,0.713,0.862,0.940
2000,0.154,0.315,0.536,0.744,0.879,0.948
2001,0.167,0.335,0.559,0.761,0.889,0.953
2002,0.172,0.343,0.567,0.767,0.892,0.954
2003,0.170,0.339,0.563,0.764,0.891,0.954
2004,0.163,0.329,0.552,0.756,0.886,0.951
2005,0.154,0.315,0.536,0.744,0.880,0.948
2006,0.146,0.301,0.520,0.732,0.873,0.945
2007,0.140,0.290,0.507,0.721,0.867,0.942
2008,0.135,0.282,0.497,0.713,0.862,0.940
2009,0.131,0.275,0.488,0.706,0.858,0.938
2010,0.127,0.268,0.480,0.699,0.854,0.936
2011,0.123,0.261,0.471,0.691,0.849,0.934
2012,0.119,0.253,0.460,0.682,0.844,0.931
2013,0.114,0.244,0.448,0.672,0.837,0.928
2014,0.109,0.235,0.436,0.660,0.830,0.925
2015,0.104,0.225,0.422,0.648,0.822,0.921
2016,0.098,0.216,0.409,0.635,0.814,0.917
