Year,Rec,SSB,B4plus,Landings,Fbar,HR
1980,28,114,312,58,0.29,0.185
1981,20,121,304,58,0.26,0.189
1982,22,138,294,68,0.30,0.231
1983,32,137,270,57,0.24,0.210
1984,42,140,287,60,0.23,0.211
1985,35,139,299,54,0.25,0.180
1986,67,137,318,65,0.28,0.205
1987,91,128,335,80,0.35,0.240
1988,51,124,415,77,0.32,0.186
1989,32,127,397,82,0.31,0.207
1990,21,134,377,98,0.35,0.259
1991,29,143,336,102,0.37,0.304
1992,15,135,288,80,0.37,0.276
1993,20,112,230,72,0.40,0.311
1994,18,93,187,64,0.45,0.340
1995,30,69,153,48,0.46,0.316
1996,26,61,149,39,0.40,0.265
1997,17,62,156,37,0.37,0.236
1998,9,68,153,31,0.30,0.200
1999,30,73,132,31,0.31,0.234
2000,31,75,142,33,0.33,0.230
2001,54,81,162,32,0.28,0.195
2002,63,98,218,42,0.30,0.192
2003,72,120,278,52,0.30,0.188
2004,26,139,318,65,0.26,0.203
2005,72,148,284,69,0.29,0.243
2006,42,155,309,75,0.31,0.244
2007,19,151,279,64,0.28,0.230
2008,26,148,249,69,0.33,0.279
2009,40,136,223,60,0.31,0.270
2010,39,126,224,54,0.27,0.240
2011,47,120,232,51,0.25,0.219
2012,44,118,241,51,0.24,0.213
2013,46,122,254,58,0.27,0.226
2014,24,125,259,46,0.20,0.176
2015,46,135,254,48,0.20,0.191
2016,30,144,273,,,
