Year,3,4,5,6,7,8,9,10,11,12,13,14
1980,28.2,46.8,30.9,10.3,8.1,3.7,1.3,0.7,0.7,0.5,0.3,0.1
1981,20.2,22.7,35.2,21.2,6.3,4.6,2.0,0.7,0.4,0.4,0.3,0.2
1982,21.6,16.3,17.3,24.6,13.3,3.7,2.6,1.1,0.4,0.2,0.2,0.2
1983,32.1,17.4,12.2,11.8,14.8,7.5,1.9,1.4,0.6,0.2,0.1,0.1
1984,41.9,25.9,13.3,8.6,7.5,9.0,4.3,1.1,0.8,0.4,0.1,0.1
1985,35.3,33.8,19.9,9.4,5.6,4.6,5.2,2.5,0.7,0.5,0.2,0.1
1986,66.9,28.5,25.8,14.0,6.0,3.4,2.6,3.0,1.4,0.4,0.3,0.1
1987,91.1,54.0,21.5,17.8,8.6,3.5,1.8,1.5,1.6,0.8,0.2,0.2
1988,50.6,73.1,39.9,14.3,10.3,4.6,1.7,0.9,0.7,0.9,0.4,0.1
1989,31.9,40.7,54.5,26.9,8.4,5.6,2.3,0.9,0.5,0.4,0.5,0.2
1990,20.8,25.6,30.5,37.1,16.2,4.7,2.9,1.2,0.5,0.3,0.2,0.3
1991,29.4,16.7,19.0,20.2,31.4,8.6,2.3,1.5,0.6,0.2,0.1,0.1
1992,14.8,23.6,12.3,12.4,11.4,16.2,4.0,1.1,0.7,0.3,0.1,0.1
1993,19.8,11.9,17.4,8.0,7.0,5.9,7.7,2.0,0.5,0.4,0.2,0.1
1994,17.7,15.9,8.7,11.2,4.4,3.5,2.7,3.6,0.9,0.3,0.2,0.1
1995,29.8,14.1,11.4,5.4,5.8,2.1,1.5,1.2,1.5,0.4,0.1,0.1
1996,25.5,23.8,10.1,7.1,2.8,2.7,0.9,0.6,0.5,0.7,0.2,0.1
1997,16.8,20.4,17.3,6.5,3.9,1.4,1.2,0.4,0.3,0.2,0.4,0.1
1998,8.7,13.3,14.5,11.2,3.9,2.1,0.7,0.6,0.2,0.1,0.1,0.2
1999,30.2,6.9,9.7,9.8,7.1,2.3,1.1,0.3,0.3,0.1,0.1,0.1
2000,31.1,24.0,5.0,6.5,6.2,4.1,1.2,0.6,0.2,0.2,0.1,0.0
2001,53.6,24.7,17.3,3.3,4.0,3.5,2.1,0.6,0.3,0.1,0.1,0.0
2002,62.9,42.7,18.1,11.9,2.1,2.4,1.9,1.1,0.3,0.2,0.0,0.0
2003,71.5,50.0,31.0,12.3,7.5,1.2,1.3,1.0,0.6,0.2,0.1,0.0
2004,25.6,56.9,36.4,21.1,7.8,4.4,0.7,0.7,0.5,0.3,0.1,0.0
2005,72.1,20.1,38.1,22.8,13.0,4.9,2.8,0.4,0.4,0.3,0.2,0.0
2006,41.6,56.4,13.2,23.2,13.7,8.0,3.0,1.7,0.2,0.2,0.1,0.1
2007,18.7,32.4,36.4,7.8,13.6,8.2,4.8,1.8,0.9,0.1,0.1,0.1
2008,26.5,14.6,21.3,22.2,4.7,8.4,5.1,2.9,1.0,0.5,0.1,0.1
2009,39.8,20.6,9.3,12.4,12.8,2.8,5.0,2.9,1.5,0.5,0.2,0.0
2010,38.5,31.0,13.3,5.5,7.3,7.7,1.7,2.9,1.6,0.8,0.2,0.1
2011,46.5,30.2,20.5,8.2,3.4,4.5,4.8,1.0,1.6,0.8,0.4,0.1
2012,44.4,36.6,20.3,12.9,5.1,2.1,2.9,3.0,0.6,0.9,0.5,0.2
2013,45.7,34.9,24.8,12.9,8.1,3.3,1.4,1.8,1.8,0.3,0.5,0.3
2014,23.7,35.9,23.3,15.4,7.9,5.1,2.1,0.8,1.0,0.9,0.2,0.3
2015,46.1,18.8,25.1,15.5,10.1,5.3,3.4,1.3,0.5,0.6,0.6,0.1
2016,30.4,36.5,13.1,16.6,10.1,6.7,3.5,2.2,0.8,0.3,0.4,0.3
